YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2015,October,2015-09-24,Residents Services,ANSELL GARDEN CENT,Landscaping/Horticultural Services,19.74,16.45,Grounds Maint Graves for Grounds Maintenance - In house provision
2015,October,2015-09-24,Residents Services,ANSELL GARDEN CENT,Landscaping/Horticultural Services,19.74,16.45,Grounds Maint Graves for Grounds Maintenance - In house provision
2015,October,2015-10-12,Children and Young People's Services,APCOA CONNECT - ARMY,Auto Parking Lots/Garages,4.90,4.08,Car Parking Fees for DFES- UASC Care Leavers
2015,October,2015-10-12,Children and Young People's Services,APCOA CONNECT - ARMY,Auto Parking Lots/Garages,4.90,4.08,Car Parking Fees for DFES- UASC Care Leavers
2015,October,2015-10-06,Children and Young People's Services,APCOA-HAL-SS T2,Auto Parking Lots/Garages,3.50,2.92,Car Parking Fees for DFES- UASC Care Leavers
2015,October,2015-10-06,Children and Young People's Services,APCOA-HAL-SS T2,Auto Parking Lots/Garages,3.50,2.92,Car Parking Fees for DFES- UASC Care Leavers
2015,October,2015-09-25,Children and Young People's Services,APCOA-HAL-SS T4,Auto Parking Lots/Garages,3.50,3.50,Excess Travel Expenses for DFES- UASC Care Leavers
2015,October,2015-09-25,Children and Young People's Services,APCOA-HAL-SS T4,Auto Parking Lots/Garages,3.50,3.50,Excess Travel Expenses for DFES- UASC Care Leavers
2015,October,2015-10-05,Children and Young People's Services,ARGOS DIRECT,Discount Stores,144.18,120.15,Equipment Purchase for Child in Need Section 17
2015,October,2015-10-05,Children and Young People's Services,ARGOS DIRECT,Discount Stores,144.18,120.15,Equipment Purchase for Child in Need Section 17
2015,October,2015-10-13,Housing Management,ARGOS DIRECT,Discount Stores,-166.99,-139.16,Equipment Purchase for SM: Independent Living Support
2015,October,2015-10-13,Housing Management,ARGOS DIRECT,Discount Stores,-166.99,-139.16,Equipment Purchase for SM: Independent Living Support
2015,October,2015-10-02,Housing Management,ARGOS DIRECT,Discount Stores,-3.00,-2.50,Equipment Purchase for SM: Independent Living Support
2015,October,2015-10-02,Housing Management,ARGOS DIRECT,Discount Stores,-3.00,-2.50,Equipment Purchase for SM: Independent Living Support
2015,October,2015-09-24,Children and Young People's Services,ARGOS LTD,Discount Stores,14.24,14.24,Equipment Purchase for 16+/Leaving Care Team
2015,October,2015-09-24,Children and Young People's Services,ARGOS LTD,Discount Stores,14.24,14.24,Equipment Purchase for 16+/Leaving Care Team
2015,October,2015-10-07,Adult Social Care,ARGOS LTD,Discount Stores,12.99,12.99,Equipment Purchase for Queens Walk Resource Service - LD
2015,October,2015-10-07,Adult Social Care,ARGOS LTD,Discount Stores,12.99,12.99,Equipment Purchase for Queens Walk Resource Service - LD
2015,October,2015-09-23,Adult Social Care,ARGOS LTD,Discount Stores,80.71,80.71,Equipment Purchase for SE: Hatton Grove
2015,October,2015-09-23,Adult Social Care,ARGOS LTD,Discount Stores,80.71,80.71,Equipment Purchase for SE: Hatton Grove
2015,October,2015-10-02,Residents Services,ARGOS LTD,Discount Stores,12.99,12.99,Stationery for Central services stationery control
2015,October,2015-10-02,Residents Services,ARGOS LTD,Discount Stores,12.99,12.99,Stationery for Central services stationery control
2015,October,2015-10-16,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,128.94,128.94,Client Support for LAC ASSOCIATED COST
2015,October,2015-10-16,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,128.94,128.94,Client Support for LAC ASSOCIATED COST
2015,October,2015-09-29,Housing Management,ARGOS RETAIL GROUP,Discount Stores,159.99,159.99,Equipment Purchase for SM: Independent Living Support
2015,October,2015-09-29,Housing Management,ARGOS RETAIL GROUP,Discount Stores,159.99,159.99,Equipment Purchase for SM: Independent Living Support
2015,October,2015-09-29,Housing Management,ARGOS RETAIL GROUP,Discount Stores,159.99,159.99,Equipment Purchase for SM: Independent Living Support
2015,October,2015-09-29,Housing Management,ARGOS RETAIL GROUP,Discount Stores,159.99,159.99,Equipment Purchase for SM: Independent Living Support
2015,October,2015-09-29,Housing Management,ARGOS RETAIL GROUP,Discount Stores,169.99,169.99,Equipment Purchase for SM: Independent Living Support
2015,October,2015-09-29,Housing Management,ARGOS RETAIL GROUP,Discount Stores,169.99,169.99,Equipment Purchase for SM: Independent Living Support
2015,October,2015-09-28,Children and Young People's Services,ARRIVA TRAINS WALE,Passenger Railways,35.80,35.80,Public Transport for UASC 16/17 Children
2015,October,2015-09-28,Children and Young People's Services,ARRIVA TRAINS WALE,Passenger Railways,35.80,35.80,Public Transport for UASC 16/17 Children
2015,October,2015-09-22,Children and Young People's Services,ASDA STORES 4414,Grocery Stores/Supermarkets,4.00,4.00,Catering for Girls and Young Women's Programmes
2015,October,2015-09-22,Children and Young People's Services,ASDA STORES 4414,Grocery Stores/Supermarkets,4.00,4.00,Catering for Girls and Young Women's Programmes
2015,October,2015-10-06,Children and Young People's Services,ASDA STORES 4414,Grocery Stores/Supermarkets,7.54,7.54,Catering for Girls and Young Women's Programmes
2015,October,2015-10-06,Children and Young People's Services,ASDA STORES 4414,Grocery Stores/Supermarkets,7.54,7.54,Catering for Girls and Young Women's Programmes
2015,October,2015-09-22,Children and Young People's Services,ASDA STORES 4414,Grocery Stores/Supermarkets,40.34,40.34,Catering for Girls and Young Women's Programmes
2015,October,2015-09-22,Children and Young People's Services,ASDA STORES 4414,Grocery Stores/Supermarkets,40.34,40.34,Catering for Girls and Young Women's Programmes
2015,October,2015-10-15,Children and Young People's Services,ASDA STORES 4414,Grocery Stores/Supermarkets,7.98,7.98,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2015,October,2015-10-15,Children and Young People's Services,ASDA STORES 4414,Grocery Stores/Supermarkets,7.98,7.98,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2015,October,2015-10-19,Children and Young People's Services,ASDA STORES 4414,Grocery Stores/Supermarkets,10.26,10.26,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2015,October,2015-10-19,Children and Young People's Services,ASDA STORES 4414,Grocery Stores/Supermarkets,10.26,10.26,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2015,October,2015-09-22,Children and Young People's Services,ASDA STORES 4414,Grocery Stores/Supermarkets,1.60,1.33,Materials Purchase for Girls and Young Women's Programmes
2015,October,2015-09-22,Children and Young People's Services,ASDA STORES 4414,Grocery Stores/Supermarkets,1.60,1.33,Materials Purchase for Girls and Young Women's Programmes
2015,October,2015-10-15,Residents Services,B & Q,Lumber/Building Materials Stores,43.00,35.84,Buildings Maint Day To Day for Green Spaces Management Area 2
2015,October,2015-10-15,Residents Services,B & Q,Lumber/Building Materials Stores,43.00,35.84,Buildings Maint Day To Day for Green Spaces Management Area 2
2015,October,2015-10-06,Residents Services,B & Q,Lumber/Building Materials Stores,3.12,2.60,Materials Purchase for Grounds Maintenance - In house provision
2015,October,2015-10-06,Residents Services,B & Q,Lumber/Building Materials Stores,3.12,2.60,Materials Purchase for Grounds Maintenance - In house provision
2015,October,2015-10-13,Residents Services,B & Q,Lumber/Building Materials Stores,31.84,26.54,Materials Purchase for Grounds Maintenance - In house provision
2015,October,2015-10-13,Residents Services,B & Q,Lumber/Building Materials Stores,31.84,26.54,Materials Purchase for Grounds Maintenance - In house provision
2015,October,2015-10-08,Children and Young People's Services,B&M RETAIL,Discount Stores,3.99,3.99,Equipment Purchase for Intensive Evidence Based Programme MTFC
2015,October,2015-10-08,Children and Young People's Services,B&M RETAIL,Discount Stores,3.99,3.99,Equipment Purchase for Intensive Evidence Based Programme MTFC
2015,October,2015-09-23,Adult Social Care,B&M RETAIL,Discount Stores,21.97,21.97,Equipment Purchase for Merrifield House
2015,October,2015-09-23,Adult Social Care,B&M RETAIL,Discount Stores,21.97,21.97,Equipment Purchase for Merrifield House
2015,October,2015-10-08,Adult Social Care,B&M RETAIL,Discount Stores,37.93,37.93,Equipment Purchase for Swan House
2015,October,2015-10-08,Adult Social Care,B&M RETAIL,Discount Stores,37.93,37.93,Equipment Purchase for Swan House
2015,October,2015-10-15,Adult Social Care,B&M RETAIL,Discount Stores,72.97,60.81,Personal Needs of Clients for Merrifield House
2015,October,2015-10-15,Adult Social Care,B&M RETAIL,Discount Stores,72.97,60.81,Personal Needs of Clients for Merrifield House
2015,October,2015-09-21,Administration,BADGEMASTER LTD,Direct Marketing - Other Direct Marketer,31.64,26.37,Marketing Expenses for Democratic Central Services
2015,October,2015-09-21,Administration,BADGEMASTER LTD,Direct Marketing - Other Direct Marketer,31.64,26.37,Marketing Expenses for Democratic Central Services
2015,October,2015-09-22,Residents Services,BASEPOINT CENTRES LTD,Commercial Equipment - Not Elsewhere Cla,60.00,50.00,Hire Of Halls & Rooms for Town Centre Improvement Team
2015,October,2015-09-22,Residents Services,BASEPOINT CENTRES LTD,Commercial Equipment - Not Elsewhere Cla,60.00,50.00,Hire Of Halls & Rooms for Town Centre Improvement Team
2015,October,2015-10-01,Residents Services,BAUER MEDIA,Misc Publishing And Printing,29.10,29.10,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,October,2015-10-01,Residents Services,BAUER MEDIA,Misc Publishing And Printing,29.10,29.10,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,October,2015-10-19,Adult Social Care,BILD CHARITY IMPREST A C,Business Services - Not Elsewhere Classi,33.00,33.00,Doctors Medical Consultations & Eye tests for SS - Health & Sensory Team
2015,October,2015-10-19,Adult Social Care,BILD CHARITY IMPREST A C,Business Services - Not Elsewhere Classi,33.00,33.00,Doctors Medical Consultations & Eye tests for SS - Health & Sensory Team
2015,October,2015-09-30,Adult Social Care,BOOTS 0132,Drug Stores And Pharmacies,38.22,38.22,Personal Needs of Clients for SE: Hatton Grove
2015,October,2015-09-30,Adult Social Care,BOOTS 0132,Drug Stores And Pharmacies,38.22,38.22,Personal Needs of Clients for SE: Hatton Grove
2015,October,2015-10-19,Residents Services,BOVILLES ART SHOP,Artist Supply/Craft Stores,30.00,25.00,Materials Purchase for Adult Learning - Central
2015,October,2015-10-19,Residents Services,BOVILLES ART SHOP,Artist Supply/Craft Stores,30.00,25.00,Materials Purchase for Adult Learning - Central
2015,October,2015-10-19,Residents Services,BP BURY STREET F/STN,Service Stations,13.01,10.84,Vehicle Fuel Costs for Borough Woodlands
2015,October,2015-10-19,Residents Services,BP BURY STREET F/STN,Service Stations,13.01,10.84,Vehicle Fuel Costs for Borough Woodlands
2015,October,2015-10-12,Residents Services,BP BURY STREET F/STN,Service Stations,57.04,47.53,Vehicle Fuel Costs for Borough Woodlands
2015,October,2015-10-12,Residents Services,BP BURY STREET F/STN,Service Stations,57.04,47.53,Vehicle Fuel Costs for Borough Woodlands
2015,October,2015-09-22,Residents Services,BP BURY STREET F/STN,Service Stations,36.35,30.29,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2015,October,2015-09-22,Residents Services,BP BURY STREET F/STN,Service Stations,36.35,30.29,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2015,October,2015-10-13,Residents Services,BP BURY STREET F/STN,Service Stations,39.63,33.02,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2015,October,2015-10-13,Residents Services,BP BURY STREET F/STN,Service Stations,39.63,33.02,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2015,October,2015-09-25,Residents Services,BP BURY STREET F/STN,Service Stations,44.28,36.90,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2015,October,2015-09-25,Residents Services,BP BURY STREET F/STN,Service Stations,44.28,36.90,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2015,October,2015-10-06,Residents Services,BP BURY STREET F/STN,Service Stations,46.04,38.37,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2015,October,2015-10-06,Residents Services,BP BURY STREET F/STN,Service Stations,46.04,38.37,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2015,October,2015-10-01,Residents Services,BP BURY STREET F/STN,Service Stations,70.63,58.86,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2015,October,2015-10-01,Residents Services,BP BURY STREET F/STN,Service Stations,70.63,58.86,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2015,October,2015-09-29,Residents Services,BP BURY STREET F/STN,Service Stations,80.58,67.15,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2015,October,2015-09-29,Residents Services,BP BURY STREET F/STN,Service Stations,80.58,67.15,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2015,October,2015-09-23,Residents Services,BP BURY STREET F/STN,Service Stations,94.62,78.85,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2015,October,2015-09-23,Residents Services,BP BURY STREET F/STN,Service Stations,94.62,78.85,Vehicle Fuel Costs for Grounds Maintenance - In house provision
