YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2019,7,2019-07-16,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,596.84
2019,7,2019-07-29,"Infrastructure, Waste and ICT",AFFINITY WATER,Water Rates & Sewerage,848.02
2019,7,2019-07-17,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,880.81
2019,7,2019-07-10,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,929.82
2019,7,2019-07-16,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,932.37
2019,7,2019-07-16,"Infrastructure, Waste and ICT",AFFINITY WATER,Water Rates & Sewerage,1159.69
2019,7,2019-07-15,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,1439.48
2019,7,2019-07-17,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,1573.24
2019,7,2019-07-29,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,1611.80
2019,7,2019-07-18,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,1791.36
2019,7,2019-07-16,"Infrastructure, Waste and ICT",AFFINITY WATER,Water Rates & Sewerage,2342.60
2019,7,2019-07-16,"Infrastructure, Waste and ICT",AFFINITY WATER,Water Rates & Sewerage,2926.46
2019,7,2019-07-10,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,3870.22
2019,7,2019-07-10,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,4426.96
2019,7,2019-07-02,"Infrastructure, Waste and ICT",AGILISYS LTD,Support and Maintenance Renewals,59256.00
2019,7,2019-07-30,Adult Social Work,AITCH CARE HOMES LTD,Long Term - Residential,9550.88
2019,7,2019-07-08,Adult Social Work,AITCH CARE HOMES LTD,Long Term - Residential,10019.08
2019,7,2019-07-31,Facilities Management Operatio,AITCHISON DEVELOPMENT CONSTRUCTION LIMITED,Contract - Building Works,7537.50
2019,7,2019-07-31,Corporate Operating Budgets,AITCHISON DEVELOPMENT CONSTRUCTION LIMITED,Private Contractors,-37.69
2019,7,2019-07-18,Corporate Technology and Innov,ALEMBA LTD,Contract - Ict Services,1562.65
2019,7,2019-07-30,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Consultancy Fees,875.00
2019,7,2019-07-12,Programme and Asset Management,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,550.00
2019,7,2019-07-11,Programme and Asset Management,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,825.00
2019,7,2019-07-26,Programme and Asset Management,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,825.00
2019,7,2019-07-30,Programme and Asset Management,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,4785.00
2019,7,2019-07-30,Programme and Asset Management,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,28294.50
2019,7,2019-07-26,HRA Corporate Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Surveyor Fees - External,5040.00
2019,7,2019-07-17,Finance,ALLPAY.NET LIMITED,Bank Charges,3322.84
2019,7,2019-07-04,HRA Operating Budgets,ALLPAY.NET LIMITED,Bank Charges,3825.46
2019,7,2019-07-04,HRA Operating Budgets,ALLPAY.NET LIMITED,Other Supplies & Services,231.34
2019,7,2019-07-17,Finance,ALLPAY.NET LIMITED,Printing,478.55
2019,7,2019-07-03,Finance,ALTUM PARTNERS CONSULTING LTD,Agency And Contract Staff,1800.00
2019,7,2019-07-10,Finance,ALTUM PARTNERS CONSULTING LTD,Agency And Contract Staff,2250.00
2019,7,2019-07-17,Finance,ALTUM PARTNERS CONSULTING LTD,Agency And Contract Staff,2250.00
2019,7,2019-07-24,Finance,ALTUM PARTNERS CONSULTING LTD,Agency And Contract Staff,2250.00
2019,7,2019-07-29,"Housing, Environment, Educatio",ALTWOOD HOUSING LIMITED,B&B Hotel Costs,541.00
2019,7,2019-07-29,"Housing, Environment, Educatio",ALTWOOD HOUSING LIMITED,B&B Hotel Costs,810.00
2019,7,2019-07-29,"Housing, Environment, Educatio",ALTWOOD HOUSING LIMITED,B&B Hotel Costs,972.00
2019,7,2019-07-29,"Housing, Environment, Educatio",ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1080.00
2019,7,2019-07-16,"Housing, Environment, Educatio",ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1080.00
2019,7,2019-07-16,Children's Services,ALTWOOD HOUSING LIMITED,Client Rents,900.00
2019,7,2019-07-16,"Housing, Environment, Educatio",ALTWOOD PROPERTIES LTD,Other Supplies & Services,500.00
2019,7,2019-07-16,"Housing, Environment, Educatio",ALTWOOD PROPERTIES LTD,Rents & Wayleaves,3115.40
2019,7,2019-07-15,Children's Services,AMAC EXPRESS SERVICES,Client Support,-2210.00
2019,7,2019-07-30,Children's Services,AMAC EXPRESS SERVICES,Client Support,1878.50
2019,7,2019-07-15,Children's Services,AMAC EXPRESS SERVICES,Client Support,2210.00
2019,7,2019-07-15,Children's Services,AMAC EXPRESS SERVICES,Client Support,2210.00
2019,7,2019-07-05,Provider and Commissioned Care,AMAC EXPRESS SERVICES,Vehicle Contract Hire,36230.00
2019,7,2019-07-03,Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,507.52
2019,7,2019-07-03,Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,570.96
2019,7,2019-07-03,Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,697.84
2019,7,2019-07-26,"Housing, Environment, Educatio",AMTECH RANGE LIMITED,Materials Purchase,2250.00
2019,7,2019-07-31,HRA Operating Budgets,ANCHOR TRUST,Other Supplies & Services,22772.30
2019,7,2019-07-05,HRA Operating Budgets,ANCHOR TRUST,Other Supplies & Services,22772.30
2019,7,2019-07-24,"Infrastructure, Waste and ICT",ANGEL SPRINGS LTD T/A WATERLOGIC UK,Building Maint Service Contracts,630.51
2019,7,2019-07-30,"Infrastructure, Waste and ICT",ANGEL SPRINGS LTD T/A WATERLOGIC UK,Building Maint Service Contracts,641.84
2019,7,2019-07-05,"Housing, Environment, Educatio",ANGLIA SIGN CASTING,Materials Purchase,-367.22
2019,7,2019-07-02,"Housing, Environment, Educatio",ANGLIA SIGN CASTING,Materials Purchase,1908.55
2019,7,2019-07-05,"Housing, Environment, Educatio",ANGLIA SIGN CASTING,Materials Purchase,2203.33
2019,7,2019-07-03,"Housing, Environment, Educatio",ANTALIS LIMITED,Stationery,858.00
2019,7,2019-07-12,"Administrative, Technical and",ANTALIS LIMITED,Stationery,1086.80
2019,7,2019-07-18,"Administrative, Technical and",ANTALIS LIMITED,Stationery,1086.80
2019,7,2019-07-31,"Administrative, Technical and",ANTALIS LIMITED,Stationery,1086.80
2019,7,2019-07-12,"Infrastructure, Waste and ICT",APCOA PARKING (UK) LIMITED,Other Levies,23157.44
2019,7,2019-07-30,"Administrative, Technical and",APCOA PARKING (UK) LIMITED,Private Contractors,846.32
2019,7,2019-07-12,"Administrative, Technical and",APCOA PARKING (UK) LIMITED,Private Contractors,1521.76
2019,7,2019-07-30,"Administrative, Technical and",APCOA PARKING (UK) LIMITED,Private Contractors,6770.56
2019,7,2019-07-30,Provider and Commissioned Care,APETITO UK LIMITED,Meals,1413.26
2019,7,2019-07-30,Provider and Commissioned Care,APETITO UK LIMITED,Meals,7533.55
2019,7,2019-07-30,Provider and Commissioned Care,APETITO UK LIMITED,Meals,12636.75
2019,7,2019-07-30,Provider and Commissioned Care,APETITO UK LIMITED,Sale Of Meals,-3944.80
2019,7,2019-07-12,Adult Social Work,APOLLO CARS LTD,Vehicle Contract Hire,600.00
2019,7,2019-07-08,Adult Social Work,APOLLO CARS LTD,Vehicle Contract Hire,840.00
2019,7,2019-07-08,Adult Social Work,APOLLO CARS LTD,Vehicle Contract Hire,892.50
2019,7,2019-07-08,Adult Social Work,APOLLO CARS LTD,Vehicle Contract Hire,1476.00
2019,7,2019-07-08,Provider and Commissioned Care,APOLLO CARS LTD,Vehicle Contract Hire,14311.00
2019,7,2019-07-08,Adult Social Work,APPCOURT LTD,Long Term - Residential,2160.00
2019,7,2019-07-08,Adult Social Work,APPCOURT LTD,Long Term - Residential,4868.00
2019,7,2019-07-08,Adult Social Work,APPCOURT LTD,Short Term - Residential,2600.00
2019,7,2019-07-02,"Early Intervention, Prevention",ARBOUR VALE SCHOOL,Statemented Pupils,6250.00
2019,7,2019-07-02,"Early Intervention, Prevention",ARBOUR VALE SCHOOL,Statemented Pupils,7500.00
2019,7,2019-07-16,Housing Special Projects - HRA,ARC GROUP LIMITED,Contract - Building Works,4075.00
2019,7,2019-07-12,"Infrastructure, Waste and ICT",ARJO UK LTD,Other Supplies & Services,943.12
2019,7,2019-07-15,Adult Social Work,ARK CARE HOMES LTD,Long Term - Residential,9960.72
2019,7,2019-07-02,"Early Intervention, Prevention",ARNETT HILLS JUNIOR MIXED AND INFANT SCHOOL,Statemented Pupils,1017.00
2019,7,2019-07-02,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,243.08
2019,7,2019-07-02,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,392.84
2019,7,2019-07-17,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,392.84
2019,7,2019-07-17,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,521.64
2019,7,2019-07-02,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,792.16
2019,7,2019-07-17,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,792.16
2019,7,2019-07-02,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,1671.36
2019,7,2019-07-02,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,-68.32
2019,7,2019-07-02,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,522.30
2019,7,2019-07-17,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,522.30
2019,7,2019-07-17,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,546.56
2019,7,2019-07-02,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,546.56
2019,7,2019-07-17,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,557.12
2019,7,2019-07-02,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,557.12
2019,7,2019-07-17,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,597.74
2019,7,2019-07-02,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,597.74
2019,7,2019-07-02,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,666.12
2019,7,2019-07-17,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,679.00
2019,7,2019-07-02,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,679.00
2019,7,2019-07-02,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,679.00
2019,7,2019-07-17,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,679.00
2019,7,2019-07-02,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,835.68
2019,7,2019-07-17,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,835.68
2019,7,2019-07-02,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1178.52
2019,7,2019-07-17,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1195.60
2019,7,2019-07-02,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1195.60
2019,7,2019-07-17,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1263.92
2019,7,2019-07-02,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1400.56
2019,7,2019-07-17,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,2664.48
2019,7,2019-07-02,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,1029.48
2019,7,2019-07-02,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,1372.58
2019,7,2019-07-17,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,1372.58
2019,7,2019-07-02,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2401.98
2019,7,2019-07-17,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2401.98
2019,7,2019-07-02,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2401.98
2019,7,2019-07-17,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2401.98
2019,7,2019-07-17,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2401.98
2019,7,2019-07-02,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2401.98
2019,7,2019-07-17,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2401.98
2019,7,2019-07-02,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2420.54
2019,7,2019-07-17,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2420.54
2019,7,2019-07-17,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2580.16
2019,7,2019-07-02,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2580.16
2019,7,2019-07-26,DSG Income,ASEND LTD,Education Awards,2080.00
2019,7,2019-07-30,"Early Intervention, Prevention",ASEND LTD,Statemented Pupils,520.00
2019,7,2019-07-29,"Early Intervention, Prevention",ASEND LTD,Statemented Pupils,720.00
2019,7,2019-07-18,"Early Intervention, Prevention",ASEND LTD,Statemented Pupils,975.00
2019,7,2019-07-12,Early Intervention Prevention,ASEND LTD,Statemented Pupils,975.00
2019,7,2019-07-11,"Early Intervention, Prevention",ASEND LTD,Statemented Pupils,1170.00
2019,7,2019-07-15,"Early Intervention, Prevention",ASEND LTD,Statemented Pupils,1170.00
2019,7,2019-07-29,"Early Intervention, Prevention",ASEND LTD,Statemented Pupils,1690.00
2019,7,2019-07-30,"Early Intervention, Prevention",ASEND LTD,Statemented Pupils,1885.00
2019,7,2019-07-18,"Early Intervention, Prevention",ASEND LTD,Statemented Pupils,1950.00
2019,7,2019-07-16,"Early Intervention, Prevention",ASEND LTD,Statemented Pupils,1950.00
2019,7,2019-07-29,"Early Intervention, Prevention",ASEND LTD,Statemented Pupils,2160.00
2019,7,2019-07-30,"Early Intervention, Prevention",ASEND LTD,Statemented Pupils,2210.00
2019,7,2019-07-30,"Early Intervention, Prevention",ASEND LTD,Statemented Pupils,2400.00
2019,7,2019-07-29,"Early Intervention, Prevention",ASEND LTD,Statemented Pupils,3315.00
2019,7,2019-07-18,"Early Intervention, Prevention",ASEND LTD,Statemented Pupils,3510.00
2019,7,2019-07-12,"Early Intervention, Prevention",ASEND LTD,Statemented Pupils,4095.00
2019,7,2019-07-29,"Housing, Environment, Educatio",ASHBURN RENTALS LTD,B&B Hotel Costs,516.00
2019,7,2019-07-18,"Housing, Environment, Educatio",ASHBURN RENTALS LTD,B&B Hotel Costs,578.00
2019,7,2019-07-18,"Housing, Environment, Educatio",ASHBURN RENTALS LTD,B&B Hotel Costs,774.00
2019,7,2019-07-16,"Housing, Environment, Educatio",ASHBURN RENTALS LTD,B&B Hotel Costs,1290.00
2019,7,2019-07-16,"Housing, Environment, Educatio",ASHBURN RENTALS LTD,B&B Hotel Costs,1290.00
2019,7,2019-07-16,"Housing, Environment, Educatio",ASHBURN RENTALS LTD,B&B Hotel Costs,1290.00
2019,7,2019-07-01,"Housing, Environment, Educatio",ASHBURN RENTALS LTD,B&B Hotel Costs,1333.00
2019,7,2019-07-16,"Housing, Environment, Educatio",ASHBURN RENTALS LTD,B&B Hotel Costs,1404.00
2019,7,2019-07-16,"Housing, Environment, Educatio",ASHBURN RENTALS LTD,B&B Hotel Costs,1586.00
2019,7,2019-07-16,"Housing, Environment, Educatio",ASHBURN RENTALS LTD,B&B Hotel Costs,1620.00
2019,7,2019-07-18,Children's Services,ASHBURN RENTALS LTD,Client Rents,559.00
2019,7,2019-07-15,Adult Social Work,ASHDENE HOUSE LTD,Long Term - Residential,3816.32
2019,7,2019-07-10,"Housing, Environment, Educatio",ASKEWS LIBRARY SERVICES LTD,Books,1228.80
2019,7,2019-07-24,"Housing, Environment, Educatio",ASKEWS LIBRARY SERVICES LTD,Books,1286.55
2019,7,2019-07-03,"Housing, Environment, Educatio",ASKEWS LIBRARY SERVICES LTD,Books,1334.43
2019,7,2019-07-17,"Housing, Environment, Educatio",ASKEWS LIBRARY SERVICES LTD,Books,2874.20
2019,7,2019-07-26,"Housing, Environment, Educatio",ASSOCIATED BOARD OF ROYAL SCH OF MUSIC,Education Awards,6408.00
2019,7,2019-07-31,"Housing, Environment, Educatio",ASSOCIATION OF DIRECTORS OF PUBLIC HEALTH (ADPH),Subscriptions,3250.00
2019,7,2019-07-17,Adult Social Work,ASTER HEALTHCARE,Long Term - Nursing,2427.36
2019,7,2019-07-03,Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,3800.00
2019,7,2019-07-29,Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,3800.00
2019,7,2019-07-29,Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,5000.00
2019,7,2019-07-03,Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,5000.00
2019,7,2019-07-03,Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,12012.00
2019,7,2019-07-29,Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,12012.00
2019,7,2019-07-03,Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,15416.00
2019,7,2019-07-29,Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,15416.00
2019,7,2019-07-09,HRA Operating Budgets,ATAC SOLUTIONS LTD,Buildings Maint Day To Day,3680.00
2019,7,2019-07-05,HRA Operating Budgets,ATAC SOLUTIONS LTD,Buildings Maint Day To Day,5400.98
2019,7,2019-07-29,Adult Social Work,ATEGI LIMITED,Long Term - Community: Supported Living,1385.72
2019,7,2019-07-02,Adult Social Work,ATHENA CARE HOMES (BRETTON) LIMITED,Long Term - Residential,1562.04
2019,7,2019-07-29,Adult Social Work,ATHENA CARE HOMES (BRETTON) LIMITED,Long Term - Residential,1562.04
2019,7,2019-07-15,Adult Social Work,ATHENA CARE HOMES (BRETTON) LIMITED,Long Term - Residential,1562.04
2019,7,2019-07-02,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,64.31
2019,7,2019-07-08,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,65.74
2019,7,2019-07-02,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,180.08
2019,7,2019-07-08,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,180.08
2019,7,2019-07-08,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,353.39
2019,7,2019-07-02,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,364.60
