YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2018,May,2018-04-20,Operational Finance,AMAZON SVCS EU-UK AMAZON.,Book Stores,17.94,17.94,CAA Disposals Assets under construction for Residents Personal Allowance
2018,May,2018-04-20,Operational Finance,AMAZON SVCS EU-UK AMAZON.,Book Stores,17.94,17.94,CAA Disposals Assets under construction for Residents Personal Allowance
2018,May,2018-04-27,Operational Finance,AMAZON SVCS EU-UK AMAZON.,Book Stores,26.43,26.43,CAA Disposals Assets under construction for Residents Personal Allowance
2018,May,2018-04-27,Operational Finance,AMAZON SVCS EU-UK AMAZON.,Book Stores,26.43,26.43,CAA Disposals Assets under construction for Residents Personal Allowance
2018,May,2018-04-25,Operational Finance,AMAZON SVCS EU-UK AMAZON.,Book Stores,48.00,40.00,CAA Disposals Assets under construction for Residents Personal Allowance
2018,May,2018-04-25,Operational Finance,AMAZON SVCS EU-UK AMAZON.,Book Stores,48.00,40.00,CAA Disposals Assets under construction for Residents Personal Allowance
2018,May,2018-04-20,Operational Finance,AMAZON SVCS EU-UK AMAZON.,Book Stores,51.96,43.29,CAA Disposals Assets under construction for Residents Personal Allowance
2018,May,2018-04-20,Operational Finance,AMAZON SVCS EU-UK AMAZON.,Book Stores,51.96,43.29,CAA Disposals Assets under construction for Residents Personal Allowance
2018,May,2018-04-20,Social Care,AMAZON SVCS EU-UK AMAZON.,Book Stores,2.89,2.89,Contributions Made To Transport Related Provisions for Children Centre - Uxbridg
2018,May,2018-04-20,Social Care,AMAZON SVCS EU-UK AMAZON.,Book Stores,2.89,2.89,Contributions Made To Transport Related Provisions for Children Centre - Uxbridg
2018,May,2018-04-21,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,-89.74,-89.74,Levy on Retained NDR for Property Works Programme
2018,May,2018-04-21,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,-89.74,-89.74,Levy on Retained NDR for Property Works Programme
2018,May,2018-04-24,Social Care,AMAZON SVCS EU-UK AMAZON.,Book Stores,6.75,5.61,Professional Training for CWDC Social Work Funding
2018,May,2018-04-24,Social Care,AMAZON SVCS EU-UK AMAZON.,Book Stores,6.75,5.61,Professional Training for CWDC Social Work Funding
2018,May,2018-04-25,Social Care,AMAZON SVCS EU-UK AMAZON.,Book Stores,7.86,6.54,Professional Training for CWDC Social Work Funding
2018,May,2018-04-25,Social Care,AMAZON SVCS EU-UK AMAZON.,Book Stores,7.86,6.54,Professional Training for CWDC Social Work Funding
2018,May,2018-04-26,Social Care,AMAZON SVCS EU-UK AMAZON.,Book Stores,7.95,6.61,Professional Training for CWDC Social Work Funding
2018,May,2018-04-26,Social Care,AMAZON SVCS EU-UK AMAZON.,Book Stores,7.95,6.61,Professional Training for CWDC Social Work Funding
2018,May,2018-04-26,Social Care,AMAZON SVCS EU-UK AMAZON.,Book Stores,9.00,7.50,Professional Training for CWDC Social Work Funding
2018,May,2018-04-26,Social Care,AMAZON SVCS EU-UK AMAZON.,Book Stores,9.00,7.50,Professional Training for CWDC Social Work Funding
2018,May,2018-04-24,Social Care,AMAZON SVCS EU-UK AMAZON.,Book Stores,8.97,8.97,Professional Training for CWDC Social Work Funding
2018,May,2018-04-24,Social Care,AMAZON SVCS EU-UK AMAZON.,Book Stores,8.97,8.97,Professional Training for CWDC Social Work Funding
2018,May,2018-04-25,Social Care,AMAZON SVCS EU-UK AMAZON.,Book Stores,9.03,9.03,Professional Training for CWDC Social Work Funding
2018,May,2018-04-25,Social Care,AMAZON SVCS EU-UK AMAZON.,Book Stores,9.03,9.03,Professional Training for CWDC Social Work Funding
2018,May,2018-04-25,Social Care,AMAZON SVCS EU-UK AMAZON.,Book Stores,11.96,11.96,Professional Training for CWDC Social Work Funding
2018,May,2018-04-25,Social Care,AMAZON SVCS EU-UK AMAZON.,Book Stores,11.96,11.96,Professional Training for CWDC Social Work Funding
2018,May,2018-04-24,Social Care,AMAZON SVCS EU-UK AMAZON.,Book Stores,17.76,14.79,Professional Training for CWDC Social Work Funding
2018,May,2018-04-24,Social Care,AMAZON SVCS EU-UK AMAZON.,Book Stores,17.76,14.79,Professional Training for CWDC Social Work Funding
2018,May,2018-04-24,Social Care,AMAZON SVCS EU-UK AMAZON.,Book Stores,17.97,17.97,Professional Training for CWDC Social Work Funding
2018,May,2018-04-24,Social Care,AMAZON SVCS EU-UK AMAZON.,Book Stores,17.97,17.97,Professional Training for CWDC Social Work Funding
2018,May,2018-04-24,Social Care,AMAZON SVCS EU-UK AMAZON.,Book Stores,26.97,22.47,Professional Training for CWDC Social Work Funding
2018,May,2018-04-24,Social Care,AMAZON SVCS EU-UK AMAZON.,Book Stores,26.97,22.47,Professional Training for CWDC Social Work Funding
2018,May,2018-04-24,Social Care,AMAZON SVCS EU-UK AMAZON.,Book Stores,23.85,23.85,Professional Training for CWDC Social Work Funding
2018,May,2018-04-24,Social Care,AMAZON SVCS EU-UK AMAZON.,Book Stores,23.85,23.85,Professional Training for CWDC Social Work Funding
2018,May,2018-04-24,Social Care,AMAZON SVCS EU-UK AMAZON.,Book Stores,35.85,29.88,Professional Training for CWDC Social Work Funding
2018,May,2018-04-24,Social Care,AMAZON SVCS EU-UK AMAZON.,Book Stores,35.85,29.88,Professional Training for CWDC Social Work Funding
2018,May,2018-04-25,Social Care,AMAZON SVCS EU-UK AMAZON.,Book Stores,36.78,36.78,Professional Training for CWDC Social Work Funding
2018,May,2018-04-25,Social Care,AMAZON SVCS EU-UK AMAZON.,Book Stores,36.78,36.78,Professional Training for CWDC Social Work Funding
2018,May,2018-04-29,Social Care,AMAZON SVCS EU-UK AMAZON.,Book Stores,46.65,43.79,Professional Training for CWDC Social Work Funding
2018,May,2018-04-29,Social Care,AMAZON SVCS EU-UK AMAZON.,Book Stores,46.65,43.79,Professional Training for CWDC Social Work Funding
2018,May,2018-04-28,Social Care,AMAZON SVCS EU-UK AMAZON.,Book Stores,152.69,134.53,Professional Training for CWDC Social Work Funding
2018,May,2018-04-28,Social Care,AMAZON SVCS EU-UK AMAZON.,Book Stores,152.69,134.53,Professional Training for CWDC Social Work Funding
2018,May,2018-05-15,Operational Finance,Amazon UK Marketplace,Book Stores,12.98,12.98,CAA Disposals Assets under construction for Residents Personal Allowance
2018,May,2018-05-15,Operational Finance,Amazon UK Marketplace,Book Stores,12.98,12.98,CAA Disposals Assets under construction for Residents Personal Allowance
2018,May,2018-04-23,Operational Finance,Amazon UK Marketplace,Book Stores,24.00,24.00,CAA Disposals Assets under construction for Residents Personal Allowance
2018,May,2018-04-23,Operational Finance,Amazon UK Marketplace,Book Stores,24.00,24.00,CAA Disposals Assets under construction for Residents Personal Allowance
2018,May,2018-04-30,Operational Finance,Amazon UK Marketplace,Book Stores,45.75,45.75,CAA Disposals Assets under construction for Residents Personal Allowance
2018,May,2018-04-30,Operational Finance,Amazon UK Marketplace,Book Stores,45.75,45.75,CAA Disposals Assets under construction for Residents Personal Allowance
2018,May,2018-05-17,Operational Finance,Amazon UK Marketplace,Book Stores,50.00,50.00,CAA Disposals Assets under construction for Residents Personal Allowance
2018,May,2018-05-17,Operational Finance,Amazon UK Marketplace,Book Stores,50.00,50.00,CAA Disposals Assets under construction for Residents Personal Allowance
2018,May,2018-05-20,Operational Finance,Amazon UK Marketplace,Book Stores,62.49,62.49,CAA Disposals Assets under construction for Residents Personal Allowance
2018,May,2018-05-20,Operational Finance,Amazon UK Marketplace,Book Stores,62.49,62.49,CAA Disposals Assets under construction for Residents Personal Allowance
2018,May,2018-05-04,Operational Finance,Amazon UK Marketplace,Book Stores,91.12,91.12,CAA Disposals Assets under construction for Residents Personal Allowance
2018,May,2018-05-04,Operational Finance,Amazon UK Marketplace,Book Stores,91.12,91.12,CAA Disposals Assets under construction for Residents Personal Allowance
2018,May,2018-05-14,Operational Finance,Amazon UK Marketplace,Book Stores,119.98,119.98,CAA Disposals Assets under construction for Residents Personal Allowance
2018,May,2018-05-14,Operational Finance,Amazon UK Marketplace,Book Stores,119.98,119.98,CAA Disposals Assets under construction for Residents Personal Allowance
2018,May,2018-05-14,Social Care,Amazon UK Marketplace,Book Stores,7.39,7.39,Contributions Made To Transport Related Provisions for 3 Colham Road
2018,May,2018-05-14,Social Care,Amazon UK Marketplace,Book Stores,7.39,7.39,Contributions Made To Transport Related Provisions for 3 Colham Road
2018,May,2018-05-15,Social Care,Amazon UK Marketplace,Book Stores,8.73,8.73,Contributions Made To Transport Related Provisions for 3 Colham Road
2018,May,2018-05-15,Social Care,Amazon UK Marketplace,Book Stores,8.73,8.73,Contributions Made To Transport Related Provisions for 3 Colham Road
2018,May,2018-05-15,Social Care,Amazon UK Marketplace,Book Stores,10.49,10.49,Contributions Made To Transport Related Provisions for 3 Colham Road
2018,May,2018-05-15,Social Care,Amazon UK Marketplace,Book Stores,10.49,10.49,Contributions Made To Transport Related Provisions for 3 Colham Road
2018,May,2018-04-26,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,9.48,9.48,Contributions Made To Transport Related Provisions for Adult Community Learning
2018,May,2018-04-26,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,9.48,9.48,Contributions Made To Transport Related Provisions for Adult Community Learning
2018,May,2018-04-25,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,21.42,21.42,Contributions Made To Transport Related Provisions for Adult Community Learning
2018,May,2018-04-25,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,21.42,21.42,Contributions Made To Transport Related Provisions for Adult Community Learning
2018,May,2018-04-30,"Administrative, Technical & Business Ser",Amazon UK Marketplace,Book Stores,28.55,28.55,Contributions Made To Transport Related Provisions for BSU - Social Care & Legal
2018,May,2018-04-30,"Administrative, Technical & Business Ser",Amazon UK Marketplace,Book Stores,28.55,28.55,Contributions Made To Transport Related Provisions for BSU - Social Care & Legal
2018,May,2018-05-14,Social Care,Amazon UK Marketplace,Book Stores,7.99,7.99,Contributions Made To Transport Related Provisions for Hatton Grove
2018,May,2018-05-14,Social Care,Amazon UK Marketplace,Book Stores,7.99,7.99,Contributions Made To Transport Related Provisions for Hatton Grove
2018,May,2018-05-15,Social Care,Amazon UK Marketplace,Book Stores,8.39,8.39,Contributions Made To Transport Related Provisions for Hatton Grove
2018,May,2018-05-15,Social Care,Amazon UK Marketplace,Book Stores,8.39,8.39,Contributions Made To Transport Related Provisions for Hatton Grove
2018,May,2018-05-15,Social Care,Amazon UK Marketplace,Book Stores,8.40,8.40,Contributions Made To Transport Related Provisions for Hatton Grove
2018,May,2018-05-15,Social Care,Amazon UK Marketplace,Book Stores,8.40,8.40,Contributions Made To Transport Related Provisions for Hatton Grove
2018,May,2018-05-03,Social Care,Amazon UK Marketplace,Book Stores,34.95,34.95,Contributions Made To Transport Related Provisions for Hatton Grove
2018,May,2018-05-03,Social Care,Amazon UK Marketplace,Book Stores,34.95,34.95,Contributions Made To Transport Related Provisions for Hatton Grove
2018,May,2018-05-11,Social Care,Amazon UK Marketplace,Book Stores,79.98,79.98,Contributions Made To Transport Related Provisions for Hatton Grove
2018,May,2018-05-11,Social Care,Amazon UK Marketplace,Book Stores,79.98,79.98,Contributions Made To Transport Related Provisions for Hatton Grove
2018,May,2018-05-02,Social Care,Amazon UK Marketplace,Book Stores,16.98,16.98,Contributions Made To Transport Related Provisions for Merrifield House
2018,May,2018-05-02,Social Care,Amazon UK Marketplace,Book Stores,16.98,16.98,Contributions Made To Transport Related Provisions for Merrifield House
2018,May,2018-05-11,Social Care,Amazon UK Marketplace,Book Stores,22.09,22.09,Funding devolved to PRU for UASC 16/17 Children
2018,May,2018-05-11,Social Care,Amazon UK Marketplace,Book Stores,22.09,22.09,Funding devolved to PRU for UASC 16/17 Children
2018,May,2018-05-10,Corporate Management Team,Amazon UK Marketplace,Book Stores,7.99,7.99,Levy on Retained NDR for Capitalisation
2018,May,2018-05-10,Corporate Management Team,Amazon UK Marketplace,Book Stores,7.99,7.99,Levy on Retained NDR for Capitalisation
2018,May,2018-04-28,Corporate Management Team,Amazon UK Marketplace,Book Stores,10.90,10.90,Levy on Retained NDR for Capitalisation
2018,May,2018-04-28,Corporate Management Team,Amazon UK Marketplace,Book Stores,10.90,10.90,Levy on Retained NDR for Capitalisation
2018,May,2018-05-10,Corporate Management Team,Amazon UK Marketplace,Book Stores,39.90,39.90,Levy on Retained NDR for Capitalisation
2018,May,2018-05-10,Corporate Management Team,Amazon UK Marketplace,Book Stores,39.90,39.90,Levy on Retained NDR for Capitalisation
2018,May,2018-05-10,Corporate Management Team,Amazon UK Marketplace,Book Stores,169.00,169.00,Levy on Retained NDR for Capitalisation
2018,May,2018-05-10,Corporate Management Team,Amazon UK Marketplace,Book Stores,169.00,169.00,Levy on Retained NDR for Capitalisation
2018,May,2018-05-08,Corporate Management Team,Amazon UK Marketplace,Book Stores,12.99,12.99,Levy on Retained NDR for Property Works Programme
2018,May,2018-05-08,Corporate Management Team,Amazon UK Marketplace,Book Stores,12.99,12.99,Levy on Retained NDR for Property Works Programme
2018,May,2018-05-03,Corporate Management Team,Amazon UK Marketplace,Book Stores,16.99,16.99,Levy on Retained NDR for Property Works Programme
2018,May,2018-05-03,Corporate Management Team,Amazon UK Marketplace,Book Stores,16.99,16.99,Levy on Retained NDR for Property Works Programme
2018,May,2018-05-03,Corporate Management Team,Amazon UK Marketplace,Book Stores,68.00,68.00,Levy on Retained NDR for Property Works Programme
2018,May,2018-05-03,Corporate Management Team,Amazon UK Marketplace,Book Stores,68.00,68.00,Levy on Retained NDR for Property Works Programme
2018,May,2018-04-27,"Administrative, Technical & Business Ser",Amazon UK Marketplace,Book Stores,8.42,8.42,Other Office Expenses for BSU - Social Care & Legal
2018,May,2018-04-27,"Administrative, Technical & Business Ser",Amazon UK Marketplace,Book Stores,8.42,8.42,Other Office Expenses for BSU - Social Care & Legal
2018,May,2018-04-30,"Administrative, Technical & Business Ser",Amazon UK Marketplace,Book Stores,14.91,14.91,Other Office Expenses for BSU - Social Care & Legal
2018,May,2018-04-30,"Administrative, Technical & Business Ser",Amazon UK Marketplace,Book Stores,14.91,14.91,Other Office Expenses for BSU - Social Care & Legal
2018,May,2018-04-30,"Administrative, Technical & Business Ser",Amazon UK Marketplace,Book Stores,19.95,19.95,Other Office Expenses for BSU - Social Care & Legal
2018,May,2018-04-30,"Administrative, Technical & Business Ser",Amazon UK Marketplace,Book Stores,19.95,19.95,Other Office Expenses for BSU - Social Care & Legal
2018,May,2018-05-11,Social Care,Amazon UK Marketplace,Book Stores,19.95,19.95,Professional Training for CWDC Social Work Funding
2018,May,2018-05-11,Social Care,Amazon UK Marketplace,Book Stores,19.95,19.95,Professional Training for CWDC Social Work Funding
2018,May,2018-05-16,Social Care,Amazon UK Marketplace,Book Stores,29.56,29.56,Professional Training for CWDC Social Work Funding
2018,May,2018-05-16,Social Care,Amazon UK Marketplace,Book Stores,29.56,29.56,Professional Training for CWDC Social Work Funding
2018,May,2018-05-14,Social Care,Amazon UK Marketplace,Book Stores,41.97,41.97,Professional Training for CWDC Social Work Funding
2018,May,2018-05-14,Social Care,Amazon UK Marketplace,Book Stores,41.97,41.97,Professional Training for CWDC Social Work Funding
2018,May,2018-05-13,Social Care,Amazon UK Marketplace,Book Stores,51.98,51.98,Professional Training for CWDC Social Work Funding
2018,May,2018-05-13,Social Care,Amazon UK Marketplace,Book Stores,51.98,51.98,Professional Training for CWDC Social Work Funding
2018,May,2018-05-13,Social Care,Amazon UK Marketplace,Book Stores,107.34,107.34,Professional Training for CWDC Social Work Funding
2018,May,2018-05-13,Social Care,Amazon UK Marketplace,Book Stores,107.34,107.34,Professional Training for CWDC Social Work Funding
2018,May,2018-05-11,Social Care,Amazon UK Marketplace,Book Stores,172.02,172.02,Professional Training for CWDC Social Work Funding
2018,May,2018-05-11,Social Care,Amazon UK Marketplace,Book Stores,172.02,172.02,Professional Training for CWDC Social Work Funding
2018,May,2018-05-02,Chief Executive's Office,Amazon UK Marketplace,Book Stores,215.00,215.00,Stationery for Conservative Group
2018,May,2018-05-02,Chief Executive's Office,Amazon UK Marketplace,Book Stores,215.00,215.00,Stationery for Conservative Group
2018,May,2018-05-04,Operational Finance,Amazon UK Retail,Direct Marketing - Other Direct Marketer,19.74,19.74,CAA Disposals Assets under construction for Residents Personal Allowance
2018,May,2018-05-04,Operational Finance,Amazon UK Retail,Direct Marketing - Other Direct Marketer,19.74,19.74,CAA Disposals Assets under construction for Residents Personal Allowance
2018,May,2018-05-13,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,11.70,11.70,Contributions Made To Transport Related Provisions for Adult Learning - Central
2018,May,2018-05-13,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,11.70,11.70,Contributions Made To Transport Related Provisions for Adult Learning - Central
2018,May,2018-05-13,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,11.70,11.70,Contributions Made To Transport Related Provisions for Adult Learning - Central
2018,May,2018-05-13,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,11.70,11.70,Contributions Made To Transport Related Provisions for Adult Learning - Central
2018,May,2018-05-03,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,42.92,42.92,Contributions Made To Transport Related Provisions for Adult Learning - Central
2018,May,2018-05-03,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,42.92,42.92,Contributions Made To Transport Related Provisions for Adult Learning - Central
2018,May,2018-05-03,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,214.59,214.59,Contributions Made To Transport Related Provisions for Adult Learning - Central
2018,May,2018-05-03,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,214.59,214.59,Contributions Made To Transport Related Provisions for Adult Learning - Central
2018,May,2018-04-23,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,69.88,69.88,Contributions Made To Transport Related Provisions for Green Spaces Management A
2018,May,2018-04-23,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,69.88,69.88,Contributions Made To Transport Related Provisions for Green Spaces Management A
2018,May,2018-05-09,Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,16.38,16.38,Contributions Made To Transport Related Provisions for Hatton Grove
2018,May,2018-05-09,Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,16.38,16.38,Contributions Made To Transport Related Provisions for Hatton Grove
2018,May,2018-05-07,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,5.99,5.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,May,2018-05-07,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,5.99,5.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,May,2018-05-20,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,7.00,7.00,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,May,2018-05-20,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,7.00,7.00,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,May,2018-05-07,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,8.83,8.83,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,May,2018-05-07,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,8.83,8.83,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,May,2018-05-04,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,9.58,9.58,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,May,2018-05-04,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,9.58,9.58,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,May,2018-05-20,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,10.99,10.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,May,2018-05-20,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,10.99,10.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,May,2018-05-07,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,11.00,11.00,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,May,2018-05-07,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,11.00,11.00,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,May,2018-05-18,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,11.22,11.22,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,May,2018-05-18,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,11.22,11.22,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,May,2018-05-07,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,12.91,12.91,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,May,2018-05-07,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,12.91,12.91,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,May,2018-05-20,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,23.33,23.33,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,May,2018-05-20,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,23.33,23.33,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
