YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2012,10,2012-10-22,3ASS Social Services,AC SOCIAL CARE CONSULTANCY LTD,Agency And Contract Staff,3150.00
2012,10,2012-10-31,3ASS Social Services,AC SOCIAL CARE CONSULTANCY LTD,Agency And Contract Staff,4800.00
2012,10,2012-10-15,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,561.75
2012,10,2012-10-15,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,561.75
2012,10,2012-10-22,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,561.75
2012,10,2012-10-29,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,561.75
2012,10,2012-10-22,3ALS PEECS Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,1244.00
2012,10,2012-10-15,3GK GF Capital Planning,ACCLAIM CONTRACTS LTD,Contract  - Bld Works,25003.19
2012,10,2012-10-10,3ASS Social Services,ACCUROCARE LIMITED,Home Care,500.94
2012,10,2012-10-10,3ASS Social Services,ACCUROCARE LIMITED,Home Care,510.60
2012,10,2012-10-10,3ASS Social Services,ACCUROCARE LIMITED,Home Care,538.20
2012,10,2012-10-31,3ASS Social Services,ACCUROCARE LIMITED,Home Care,542.34
2012,10,2012-10-10,3ASS Social Services,ACCUROCARE LIMITED,Home Care,569.94
2012,10,2012-10-10,3ASS Social Services,ACCUROCARE LIMITED,Home Care,579.60
2012,10,2012-10-10,3ASS Social Services,ACCUROCARE LIMITED,Home Care,579.60
2012,10,2012-10-10,3ASS Social Services,ACCUROCARE LIMITED,Home Care,579.60
2012,10,2012-10-10,3ASS Social Services,ACCUROCARE LIMITED,Home Care,583.74
2012,10,2012-10-10,3ASS Social Services,ACCUROCARE LIMITED,Home Care,634.80
2012,10,2012-10-10,3ASS Social Services,ACCUROCARE LIMITED,Home Care,690.00
2012,10,2012-10-22,3ASS Social Services,ACCUROCARE LIMITED,Home Care,708.08
2012,10,2012-10-10,3ASS Social Services,ACCUROCARE LIMITED,Home Care,772.80
2012,10,2012-10-22,3ASS Social Services,ACCUROCARE LIMITED,Home Care,897.00
2012,10,2012-10-10,3ASS Social Services,ACCUROCARE LIMITED,Home Care,966.00
2012,10,2012-10-10,3ASS Social Services,ACCUROCARE LIMITED,Home Care,966.00
2012,10,2012-10-31,3ASS Social Services,ACCUROCARE LIMITED,Home Care,966.00
2012,10,2012-10-10,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1007.40
2012,10,2012-10-22,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1139.19
2012,10,2012-10-31,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1145.40
2012,10,2012-10-31,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1159.20
2012,10,2012-10-10,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1193.01
2012,10,2012-10-10,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1214.40
2012,10,2012-10-31,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1324.80
2012,10,2012-10-10,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1352.40
2012,10,2012-10-10,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1352.40
2012,10,2012-10-31,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1482.81
2012,10,2012-10-10,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1614.60
2012,10,2012-10-10,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1770.54
2012,10,2012-10-10,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1837.47
2012,10,2012-10-10,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1909.23
2012,10,2012-10-31,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1922.34
2012,10,2012-10-31,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1932.00
2012,10,2012-10-10,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1991.34
2012,10,2012-10-22,3ASS Social Services,ACCUROCARE LIMITED,Home Care,2153.35
2012,10,2012-10-10,3ASS Social Services,ACCUROCARE LIMITED,Home Care,2366.01
2012,10,2012-10-29,3ALS PEECS Services Group,ACEBENCH LTD,Rents & Wayleaves,2983.56
2012,10,2012-10-17,3ASS Social Services,ACORN NORFOLK LTD,Residential Homes,11230.80
2012,10,2012-10-17,3ASS Social Services,ACORN VILLAGE LTD,Residential Homes,5483.96
2012,10,2012-10-24,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,11929.97
2012,10,2012-10-01,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,16666.67
2012,10,2012-10-01,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,16666.67
2012,10,2012-10-01,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,16666.67
2012,10,2012-10-01,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,16666.67
2012,10,2012-10-01,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,16666.67
2012,10,2012-10-22,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,16666.67
2012,10,2012-10-01,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,98136.10
2012,10,2012-10-01,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,98136.10
2012,10,2012-10-22,3HSS Social Services B/S Items,ACTIVA CONTRACTS,Residents Personal Allowance,607.56
2012,10,2012-10-31,3ASS Social Services,ACTIVA CONTRACTS,Vehicle Contract Hire,771.30
2012,10,2012-10-03,3ASS Social Services,ACTIVA CONTRACTS,Vehicle Operating Lease,786.61
2012,10,2012-10-03,3ASS Social Services,ACTIVE 8 SUPPORT SERVICES,Client Rents,1259.33
2012,10,2012-10-10,3ASS Social Services,ACTIVE 8 SUPPORT SERVICES,Client Rents,1300.75
2012,10,2012-10-10,3ASS Social Services,ACTIVE 8 SUPPORT SERVICES,Client Rents,1342.18
2012,10,2012-10-03,3ASS Social Services,ACTIVE 8 SUPPORT SERVICES,Client Rents,1342.19
2012,10,2012-10-03,3ASS Social Services,ACTIVE 8 SUPPORT SERVICES,Client Rents,1342.19
2012,10,2012-10-03,3ASS Social Services,ACTIVE 8 SUPPORT SERVICES,Client Rents,1342.19
2012,10,2012-10-10,3ASS Social Services,ACTIVE 8 SUPPORT SERVICES,Client Rents,1342.19
2012,10,2012-10-22,3AHG Housing General Fund,ACTON HOUSING ASSOC LTD,Grants To Voluntary Bodies,3704.84
2012,10,2012-10-17,3ASS Social Services,ADIEMUS CARE LTD T/A SILVER BIRCHES,Residential Homes,1658.00
2012,10,2012-10-17,3ASS Social Services,ADOLPHUS CARE LTD,Outreach Services,2848.00
2012,10,2012-10-17,3ASS Social Services,ADOLPHUS CARE LTD,Supported Accommodation,3382.12
2012,10,2012-10-29,3AED Education Children Services,ADT FIRE & SECURITY,Fixtures & Fittings,748.72
2012,10,2012-10-10,3ALS PEECS Services Group,ADVANCE FUELS,Vehicle Fuel Costs,715.86
2012,10,2012-10-01,3PW Housing Revenue Account,ADVENT ENERGY MANAGEMENT LTD,Other Supplies & Services,600.00
2012,10,2012-10-24,3PW Housing Revenue Account,ADVENT ENERGY MANAGEMENT LTD,Other Supplies & Services,700.00
2012,10,2012-10-29,3PW Housing Revenue Account,AFFINITY WATER,Water Commissions,49246.54
2012,10,2012-10-29,3PW Housing Revenue Account,AFFINITY WATER,Water Commissions,541873.99
2012,10,2012-10-29,3PW Housing Revenue Account,AFFINITY WATER,Water Commissions,2078217.27
2012,10,2012-10-03,3ASS Social Services,AFFINITY WATER,Water Rates & Sewerage,510.66
2012,10,2012-10-03,3ASS Social Services,AFFINITY WATER,Water Rates & Sewerage,559.57
2012,10,2012-10-22,3PW Housing Revenue Account,AFFINITY WATER,Water Rates & Sewerage,561.47
2012,10,2012-10-22,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,564.35
2012,10,2012-10-10,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,679.72
2012,10,2012-10-24,3PW Housing Revenue Account,AFFINITY WATER,Water Rates & Sewerage,697.96
2012,10,2012-10-31,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,984.92
2012,10,2012-10-17,3ASS Social Services,AFFINITY WATER,Water Rates & Sewerage,1038.09
2012,10,2012-10-24,3PW Housing Revenue Account,AFFINITY WATER,Water Rates & Sewerage,1204.79
2012,10,2012-10-22,3PW Housing Revenue Account,AFFINITY WATER,Water Rates & Sewerage,1205.69
2012,10,2012-10-31,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,1436.31
2012,10,2012-10-24,3AHG Housing General Fund,AFFINITY WATER,Water Rates & Sewerage,1715.68
2012,10,2012-10-22,3PW Housing Revenue Account,AFFINITY WATER,Water Rates & Sewerage,1859.98
2012,10,2012-10-01,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,4369.88
2012,10,2012-10-08,3D000 Deputy Chief Executive's Office,AGE CONCERN,Grants,155000.00
2012,10,2012-10-22,3ASS Social Services,AGE UK,Grants,7250.00
2012,10,2012-10-22,3ASS Social Services,AGE UK,Grants,7250.00
2012,10,2012-10-24,3ASS Social Services,AGE UK,Grants,7250.00
2012,10,2012-10-22,3ASS Social Services,AGE UK,Grants,34593.50
2012,10,2012-10-24,3ASS Social Services,AGE UK,Grants,34593.50
2012,10,2012-10-03,3ASS Social Services,AGE UK,Grants,46930.50
2012,10,2012-10-24,3ASS Social Services,AGE UK,Grants,46930.50
2012,10,2012-10-24,3ASS Social Services,AGE UK,Grants,79206.00
2012,10,2012-10-03,3ASS Social Services,AGE UK,Grants,79208.00
2012,10,2012-10-17,3ASS Social Services,AIDHOUR LIMITED,Other Supplies & Services,2400.00
2012,10,2012-10-03,3ALS PEECS Services Group,AIR QUALITY CONSULTANTS,Consultancy Fees,2945.59
2012,10,2012-10-03,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,2014.10
2012,10,2012-10-10,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,2741.20
2012,10,2012-10-03,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,4519.90
2012,10,2012-10-03,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,5823.40
2012,10,2012-10-24,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,14390.66
2012,10,2012-10-17,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,19922.03
2012,10,2012-10-31,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,20213.53
2012,10,2012-10-24,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,20500.63
2012,10,2012-10-10,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,20656.83
2012,10,2012-10-03,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,21090.23
2012,10,2012-10-17,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Bank Charges,5096.89
2012,10,2012-10-17,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Other Supplies & Services,257.71
2012,10,2012-10-24,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,960.51
2012,10,2012-10-22,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,1080.68
2012,10,2012-10-08,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,1271.26
2012,10,2012-10-08,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,3220.86
2012,10,2012-10-31,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,3899.44
2012,10,2012-10-15,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,689.88
2012,10,2012-10-15,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,9447.14
2012,10,2012-10-03,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,567.20
2012,10,2012-10-22,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,567.20
2012,10,2012-10-22,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,567.20
2012,10,2012-10-03,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,638.10
2012,10,2012-10-03,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,638.10
2012,10,2012-10-03,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,638.10
2012,10,2012-10-22,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,638.10
2012,10,2012-10-03,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,779.90
2012,10,2012-10-22,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,850.80
2012,10,2012-10-22,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,992.60
2012,10,2012-10-03,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,1205.30
2012,10,2012-10-03,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,1205.30
2012,10,2012-10-03,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,1347.10
2012,10,2012-10-29,3ASS Social Services,ALZHEIMERS SOCIETY,Grants,22260.00
2012,10,2012-10-24,3AED Education Children Services,AMBER GREEN EDUCATION LTD,Other Supplies & Services,1000.00
2012,10,2012-10-17,3AED Education Children Services,AMBER GREEN EDUCATION LTD,Other Supplies & Services,1500.00
2012,10,2012-10-17,3AED Education Children Services,AMBER GREEN EDUCATION LTD,Other Supplies & Services,1500.00
2012,10,2012-10-03,3AED Education Children Services,AMERSHAM & WYCOMBE COLLEGE,College Fees,626.00
2012,10,2012-10-01,3PW Housing Revenue Account,AMEY COMMUNITY LTD (WEMBLEY),Programmed Works,565.25
2012,10,2012-10-01,3PW Housing Revenue Account,AMEY COMMUNITY LTD (WEMBLEY),Programmed Works,1255.02
2012,10,2012-10-17,3AED Education Children Services,ANA LUCA,Therapy,648.00
2012,10,2012-10-03,3ASS Social Services,ANCHOR FOSTER CARE,Foster Care Agency,4340.00
2012,10,2012-10-22,3AHG Housing General Fund,ANCHOR TRUST RECEIVABLES,Grants To Voluntary Bodies,1304.57
2012,10,2012-10-17,3ASS Social Services,ANGEL LODGE,Residential Homes,2500.00
2012,10,2012-10-22,3ALS PEECS Services Group,ANGLIA SIGN CASTING,Materials Purchase,501.02
2012,10,2012-10-15,3ALS PEECS Services Group,ANGLIA SIGN CASTING,Materials Purchase,537.81
2012,10,2012-10-22,3ALS PEECS Services Group,ANGLIA SIGN CASTING,Materials Purchase,579.45
2012,10,2012-10-29,3AHG Housing General Fund,ANTALIS MCNAUGHTON LIMITED,Stationery,247.00
2012,10,2012-10-29,3PW Housing Revenue Account,ANTALIS MCNAUGHTON LIMITED,Stationery,419.90
2012,10,2012-10-29,3ASS Social Services,ANTALIS MCNAUGHTON LIMITED,Stationery,531.05
2012,10,2012-10-29,3ALS PEECS Services Group,ANTALIS MCNAUGHTON LIMITED,Stationery,723.50
2012,10,2012-10-29,3F000 Finance & Resources,ANTALIS MCNAUGHTON LIMITED,Stationery,2445.30
2012,10,2012-10-22,3PW Housing Revenue Account,APEC ENVIRONMENTAL LIMITED,Asbestos surveys & removal,600.00
2012,10,2012-10-15,3QA Capital Housing Revenue Account,APEC ENVIRONMENTAL LIMITED,Contamination Surveys - Design/Preliminaries,795.00
2012,10,2012-10-31,3ASS Social Services,APETITO UK LIMITED,Meals,1151.20
2012,10,2012-10-03,3ALS PEECS Services Group,APOLLO CARS LTD,Home To School / College Transport,25599.63
2012,10,2012-10-31,3ALS PEECS Services Group,APOLLO CARS LTD,Home To School / College Transport,28860.86
2012,10,2012-10-03,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1454.00
2012,10,2012-10-03,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1616.00
2012,10,2012-10-03,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1784.00
2012,10,2012-10-08,3QA Capital Housing Revenue Account,APOLLO PROPERTY SERVICES GROUP LTD,Contract  - Bld Works,14840.92
2012,10,2012-10-31,3QA Capital Housing Revenue Account,APOLLO PROPERTY SERVICES GROUP LTD,Contract  - Bld Works,46234.13
2012,10,2012-10-08,3PW Housing Revenue Account,APOLLO PROPERTY SERVICES GROUP LTD,Programmed Works,33115.70
2012,10,2012-10-08,3PW Housing Revenue Account,APOLLO PROPERTY SERVICES GROUP LTD,Programmed Works,56095.84
2012,10,2012-10-08,3PW Housing Revenue Account,APOLLO PROPERTY SERVICES GROUP LTD,Programmed Works,96774.61
2012,10,2012-10-31,3PW Housing Revenue Account,APOLLO PROPERTY SERVICES GROUP LTD,Programmed Works,124123.51
2012,10,2012-10-08,3PW Housing Revenue Account,APOLLO PROPERTY SERVICES GROUP LTD,Programmed Works,181537.10
2012,10,2012-10-03,3ASS Social Services,AQUAFLO CARE LIMITED,Home Care,505.68
2012,10,2012-10-10,3ASS Social Services,AQUAFLO CARE LIMITED,Home Care,505.68
2012,10,2012-10-22,3ASS Social Services,AQUAFLO CARE LIMITED,Home Care,505.68
2012,10,2012-10-17,3ASS Social Services,AQUAFLO CARE LIMITED,Home Care,632.10
2012,10,2012-10-10,3ASS Social Services,AQUAFLO CARE LIMITED,Home Care,650.16
2012,10,2012-10-10,3ASS Social Services,AQUAFLO CARE LIMITED,Home Care,1137.78
2012,10,2012-10-24,3ASS Social Services,ARBORY RESIDENTIAL HOME,Residential Homes,4050.24
2012,10,2012-10-31,3GK GF Capital Planning,ARC CONSTRUCTION LTD,Contract  - Bld Works,19852.42
2012,10,2012-10-31,3GK GF Capital Planning,ARC CONSTRUCTION LTD,Contract  - Bld Works,38789.74
2012,10,2012-10-10,3GK GF Capital Planning,ARC CONSTRUCTION LTD,Contract  - Bld Works,90345.48
2012,10,2012-10-10,3GK GF Capital Planning,ARC CONSTRUCTION LTD,Contract  - Bld Works,126937.36
2012,10,2012-10-22,3ALS PEECS Services Group,ARCO LTD,"Clothing, Uniforms and Laundry",645.98
2012,10,2012-10-08,3ALS PEECS Services Group,ARCO LTD,"Clothing, Uniforms and Laundry",2961.00
2012,10,2012-10-01,3ASS Social Services,ARCO LTD,"Clothing, Uniforms and Laundry",8253.30
2012,10,2012-10-17,3PW Housing Revenue Account,ARJO LTD,Buildings Maint Day To Day,680.06
2012,10,2012-10-17,3ASS Social Services,ARK CARE HOMES LTD,Residential Homes,9960.72
2012,10,2012-10-15,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,160.05
2012,10,2012-10-15,3AED Education Children Services,ASAP LTD,Agency And Contract Staff,481.60
2012,10,2012-10-03,3AED Education Children Services,ASAP LTD,Agency And Contract Staff,481.60
2012,10,2012-10-15,3AED Education Children Services,ASAP LTD,Agency And Contract Staff,956.32
2012,10,2012-10-03,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,1986.94
2012,10,2012-10-03,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,2134.58
2012,10,2012-10-15,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,2255.40
2012,10,2012-10-15,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,2523.90
2012,10,2012-10-17,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,2746.80
2012,10,2012-10-03,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,50403.87
2012,10,2012-10-15,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,53711.08
2012,10,2012-10-03,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,54882.79
2012,10,2012-10-15,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,55695.22
2012,10,2012-10-15,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,56280.15
2012,10,2012-10-15,3ALS PEECS Services Group,ASAP LTD,Grounds Maint Graves,308.66
2012,10,2012-10-15,3ALS PEECS Services Group,ASAP LTD,Grounds Maint Graves,389.88
2012,10,2012-10-15,3ALS PEECS Services Group,ASAP LTD,Grounds Maint Graves,633.56
2012,10,2012-10-17,3ASS Social Services,ASCOT NURSING HOME,Nursing Homes,9316.48
2012,10,2012-10-17,3ASS Social Services,ASHDENE HOUSE LTD,Residential Homes,8670.24
2012,10,2012-10-22,3GK GF Capital Planning,ASHE CONSTRUCTION LTD,Contract  - Bld Works,114103.19
2012,10,2012-10-22,3GK GF Capital Planning,ASHE CONSTRUCTION LTD,Contract  - Bld Works,198942.06
2012,10,2012-10-17,3ASS Social Services,ASHGALE HOUSE,Residential Homes,29919.96
2012,10,2012-10-17,3ASS Social Services,ASHTON CARE GROUP,Nursing Homes,2259.08
2012,10,2012-10-15,3AED Education Children Services,ASPHALEIA LTD,Examination Fees,2700.00
2012,10,2012-10-15,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,575.00
2012,10,2012-10-17,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,575.00
2012,10,2012-10-24,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,575.00
2012,10,2012-10-15,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,720.00
2012,10,2012-10-08,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,720.00
2012,10,2012-10-22,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,720.00
2012,10,2012-10-31,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,720.00
2012,10,2012-10-31,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,720.00
2012,10,2012-10-08,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,756.00
2012,10,2012-10-08,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,796.00
2012,10,2012-10-08,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2012,10,2012-10-17,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2012,10,2012-10-17,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2012,10,2012-10-10,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2012,10,2012-10-22,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2012,10,2012-10-15,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2012,10,2012-10-17,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2012,10,2012-10-17,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2012,10,2012-10-22,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2012,10,2012-10-24,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2012,10,2012-10-24,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2012,10,2012-10-24,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2012,10,2012-10-29,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2012,10,2012-10-31,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2012,10,2012-10-31,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2012,10,2012-10-08,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,945.00
2012,10,2012-10-08,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,960.00
2012,10,2012-10-29,3AED Education Children Services,ASSOCIATED BOARD OF ROYAL SCH OF MUSIC,Examination Fees,2484.00
2012,10,2012-10-17,3ASS Social Services,ASTON GRANGE CARE LTD,Residential Homes,2025.12
2012,10,2012-10-15,3ASS Social Services,AUTISM CONSULTANTS LTD,Vehicle Contract Hire,950.00
2012,10,2012-10-29,3ALS PEECS Services Group,AUTOCLENZ LTD,Other Contracted Services,889.00
2012,10,2012-10-15,3ALS PEECS Services Group,AUTOCLENZ LTD,Pest Control,1198.00
2012,10,2012-10-01,3ALS PEECS Services Group,AXFLOW LIMITED,Equipment Maintenance,1450.00
2012,10,2012-10-24,3ALS PEECS Services Group,AXFLOW LIMITED,Equipment Maintenance,1450.00
2012,10,2012-10-15,3GK GF Capital Planning,AXLE HAULAGE LIMITED,Fees,3258.33
2012,10,2012-10-17,3ASS Social Services,B&M INVESTMENTS LTD,Residential Homes,4762.52
2012,10,2012-10-17,3GK GF Capital Planning,BAGNALL ( UK ) LIMITED,Contract  - Bld Works,67072.14
2012,10,2012-10-17,3ASS Social Services,BARCHESTER HEALTHCARE HOMES LTD,Nursing Homes,1975.12
