YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2019,September,2019-09-16,R31 Children's Services,Amazon.co.ukMA2IZ2DY4,Direct Marketing - Other Direct Marketer,14.24,14.24,Contributions Made To Transport Related Provisions for Girls and Young Women's P
2019,September,2019-09-16,R31 Children's Services,Amazon.co.ukMA2IZ2DY4,Direct Marketing - Other Direct Marketer,14.24,14.24,Contributions Made To Transport Related Provisions for Girls and Young Women's P
2019,September,2019-08-31,R35 Provider and Commissioned Care,Amazon.co.ukMA5G11EG4,Direct Marketing - Other Direct Marketer,29.99,29.99,Personal Needs of Clients for Merrifield House
2019,September,2019-08-31,R35 Provider and Commissioned Care,Amazon.co.ukMA5G11EG4,Direct Marketing - Other Direct Marketer,29.99,29.99,Personal Needs of Clients for Merrifield House
2019,September,2019-09-05,"R25 Administrative, Technical and Busine",Amazon.co.ukMA5K78PX4,Direct Marketing - Other Direct Marketer,175.93,175.93,Stationery for Central services stationery co
2019,September,2019-09-05,"R25 Administrative, Technical and Busine",Amazon.co.ukMA5K78PX4,Direct Marketing - Other Direct Marketer,175.93,175.93,Stationery for Central services stationery co
2019,September,2019-09-11,"R25 Administrative, Technical and Busine",Amazon.co.ukMA5NT9B94,Direct Marketing - Other Direct Marketer,227.88,227.88,Stationery for Central services stationery co
2019,September,2019-09-11,"R25 Administrative, Technical and Busine",Amazon.co.ukMA5NT9B94,Direct Marketing - Other Direct Marketer,227.88,227.88,Stationery for Central services stationery co
2019,September,2019-09-03,R11 Chief Executive's Office,Amazon.co.ukMA6U67AE4,Direct Marketing - Other Direct Marketer,49.84,49.84,Contributions Made To Transport Related Provisions for Legal Services
2019,September,2019-09-03,R11 Chief Executive's Office,Amazon.co.ukMA6U67AE4,Direct Marketing - Other Direct Marketer,49.84,49.84,Contributions Made To Transport Related Provisions for Legal Services
2019,September,2019-09-04,"R22 Housing, Environment, Education, Hea",AMZNMktplace,Misc & Speciality Retail Stores,-17.47,-17.47,Contributions Made To Transport Related Provisions for Adult Skills
2019,September,2019-09-04,"R22 Housing, Environment, Education, Hea",AMZNMktplace,Misc & Speciality Retail Stores,-17.47,-17.47,Contributions Made To Transport Related Provisions for Adult Skills
2019,September,2019-09-04,"R22 Housing, Environment, Education, Hea",AMZNMktplace,Misc & Speciality Retail Stores,96.71,96.71,Contributions Made To Transport Related Provisions for Adult Skills
2019,September,2019-09-04,"R22 Housing, Environment, Education, Hea",AMZNMktplace,Misc & Speciality Retail Stores,96.71,96.71,Contributions Made To Transport Related Provisions for Adult Skills
2019,September,2019-09-16,R31 Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,12.24,12.24,Contributions Made To Transport Related Provisions for Boys and Young Men Progra
2019,September,2019-09-16,R31 Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,12.24,12.24,Contributions Made To Transport Related Provisions for Boys and Young Men Progra
2019,September,2019-09-18,R31 Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,47.44,47.44,Contributions Made To Transport Related Provisions for Boys and Young Men Progra
2019,September,2019-09-18,R31 Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,47.44,47.44,Contributions Made To Transport Related Provisions for Boys and Young Men Progra
2019,September,2019-09-19,"R21 Infrastructure, Waste and ICT",AMZNMktplace,Misc & Speciality Retail Stores,28.99,28.99,Contributions Made To Transport Related Provisions for Domestic Refuse Collectio
2019,September,2019-09-19,"R21 Infrastructure, Waste and ICT",AMZNMktplace,Misc & Speciality Retail Stores,28.99,28.99,Contributions Made To Transport Related Provisions for Domestic Refuse Collectio
2019,September,2019-09-11,R35 Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,502.46,502.46,Contributions Made To Transport Related Provisions for Extra Care Support Servic
2019,September,2019-09-11,R35 Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,502.46,502.46,Contributions Made To Transport Related Provisions for Extra Care Support Servic
2019,September,2019-09-12,R31 Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,7.99,6.66,Contributions Made To Transport Related Provisions for Girls and Young Women's P
2019,September,2019-09-12,R31 Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,7.99,6.66,Contributions Made To Transport Related Provisions for Girls and Young Women's P
2019,September,2019-09-12,R31 Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,9.10,7.58,Contributions Made To Transport Related Provisions for Girls and Young Women's P
2019,September,2019-09-12,R31 Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,9.10,7.58,Contributions Made To Transport Related Provisions for Girls and Young Women's P
2019,September,2019-08-21,R35 Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,25.99,21.66,Contributions Made To Transport Related Provisions for Hatton Grove
2019,September,2019-08-21,R35 Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,25.99,21.66,Contributions Made To Transport Related Provisions for Hatton Grove
2019,September,2019-09-13,R35 Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,30.50,25.42,Contributions Made To Transport Related Provisions for Hatton Grove
2019,September,2019-09-13,R35 Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,30.50,25.42,Contributions Made To Transport Related Provisions for Hatton Grove
2019,September,2019-09-05,R35 Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,8.99,8.99,Contributions Made To Transport Related Provisions for Merrifield House
2019,September,2019-09-05,R35 Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,8.99,8.99,Contributions Made To Transport Related Provisions for Merrifield House
2019,September,2019-08-21,"R22 Housing, Environment, Education, Hea",AMZNMktplace,Misc & Speciality Retail Stores,25.99,25.99,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,September,2019-08-21,"R22 Housing, Environment, Education, Hea",AMZNMktplace,Misc & Speciality Retail Stores,25.99,25.99,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,September,2019-09-12,R17 Corporate Operating Budgets,AMZNMktplace,Misc & Speciality Retail Stores,15.48,12.90,Other Office Expenses for HiP Projects
2019,September,2019-09-12,R17 Corporate Operating Budgets,AMZNMktplace,Misc & Speciality Retail Stores,15.48,12.90,Other Office Expenses for HiP Projects
2019,September,2019-09-15,R11 Chief Executive's Office,AMZNMktplace,Misc & Speciality Retail Stores,104.83,104.83,Professional Training for Learning and Development
2019,September,2019-09-15,R11 Chief Executive's Office,AMZNMktplace,Misc & Speciality Retail Stores,104.83,104.83,Professional Training for Learning and Development
2019,September,2019-09-12,R49 DSG Income,AMZNMktplace,Misc & Speciality Retail Stores,56.18,56.18,Training Resources for Pupil Premium Funding
2019,September,2019-09-12,R49 DSG Income,AMZNMktplace,Misc & Speciality Retail Stores,56.18,56.18,Training Resources for Pupil Premium Funding
2019,September,2019-09-02,"R22 Housing, Environment, Education, Hea",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,56.49,56.49,Contributions Made To Transport Related Provisions for Adult Skills
2019,September,2019-09-02,"R22 Housing, Environment, Education, Hea",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,56.49,56.49,Contributions Made To Transport Related Provisions for Adult Skills
2019,September,2019-08-23,R35 Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,35.98,35.98,Contributions Made To Transport Related Provisions for Hatton Grove
2019,September,2019-08-23,R35 Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,35.98,35.98,Contributions Made To Transport Related Provisions for Hatton Grove
2019,September,2019-08-27,"R22 Housing, Environment, Education, Hea",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,13.60,13.60,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,September,2019-08-27,"R22 Housing, Environment, Education, Hea",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,13.60,13.60,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,September,2019-09-05,"R22 Housing, Environment, Education, Hea",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,113.46,113.46,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,September,2019-09-05,"R22 Housing, Environment, Education, Hea",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,113.46,113.46,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,September,2019-08-22,D51 Equipment Capitalisation,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,-7.99,-6.66,Levy on Retained NDR for Capitalisation
2019,September,2019-08-22,D51 Equipment Capitalisation,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,-7.99,-6.66,Levy on Retained NDR for Capitalisation
2019,September,2019-08-27,D51 Equipment Capitalisation,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,124.96,104.13,Levy on Retained NDR for Capitalisation
2019,September,2019-08-27,D51 Equipment Capitalisation,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,124.96,104.13,Levy on Retained NDR for Capitalisation
2019,September,2019-09-10,D51 Equipment Capitalisation,ARGOS LTD,Discount Stores,24.99,24.99,Levy on Retained NDR for Capitalisation
2019,September,2019-09-10,D51 Equipment Capitalisation,ARGOS LTD,Discount Stores,24.99,24.99,Levy on Retained NDR for Capitalisation
2019,September,2019-09-03,R35 Provider and Commissioned Care,ARGOS LTD,Discount Stores,29.99,29.99,Personal Needs of Clients for Goshawk Gardens
2019,September,2019-09-03,R35 Provider and Commissioned Care,ARGOS LTD,Discount Stores,29.99,29.99,Personal Needs of Clients for Goshawk Gardens
2019,September,2019-09-12,R49 DSG Income,ARGOS LTD,Discount Stores,94.99,79.16,Training Resources for Pupil Premium Funding
2019,September,2019-09-12,R49 DSG Income,ARGOS LTD,Discount Stores,94.99,79.16,Training Resources for Pupil Premium Funding
2019,September,2019-08-27,R35 Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,-12.00,-12.00,Food and Bar Purchases for Hatton Grove
2019,September,2019-08-27,R35 Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,-12.00,-12.00,Food and Bar Purchases for Hatton Grove
2019,September,2019-08-29,R35 Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,-6.43,-6.43,Food and Bar Purchases for Hatton Grove
2019,September,2019-08-29,R35 Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,-6.43,-6.43,Food and Bar Purchases for Hatton Grove
2019,September,2019-08-30,R35 Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,-5.99,-5.99,Food and Bar Purchases for Hatton Grove
2019,September,2019-08-30,R35 Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,-5.99,-5.99,Food and Bar Purchases for Hatton Grove
2019,September,2019-08-24,R35 Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,-3.80,-3.80,Food and Bar Purchases for Hatton Grove
2019,September,2019-08-24,R35 Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,-3.80,-3.80,Food and Bar Purchases for Hatton Grove
2019,September,2019-09-04,R35 Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,-3.75,-3.75,Food and Bar Purchases for Hatton Grove
2019,September,2019-09-04,R35 Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,-3.75,-3.75,Food and Bar Purchases for Hatton Grove
2019,September,2019-09-11,R35 Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,-2.26,-2.26,Food and Bar Purchases for Hatton Grove
2019,September,2019-09-11,R35 Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,-2.26,-2.26,Food and Bar Purchases for Hatton Grove
2019,September,2019-08-22,R35 Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,0.38,0.38,Food and Bar Purchases for Hatton Grove
2019,September,2019-08-22,R35 Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,0.38,0.38,Food and Bar Purchases for Hatton Grove
2019,September,2019-08-24,R35 Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,97.42,97.42,Food and Bar Purchases for Hatton Grove
2019,September,2019-08-24,R35 Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,97.42,97.42,Food and Bar Purchases for Hatton Grove
2019,September,2019-08-29,R35 Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,99.15,99.15,Food and Bar Purchases for Hatton Grove
2019,September,2019-08-29,R35 Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,99.15,99.15,Food and Bar Purchases for Hatton Grove
2019,September,2019-09-04,R35 Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,207.21,207.21,Food and Bar Purchases for Hatton Grove
2019,September,2019-09-04,R35 Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,207.21,207.21,Food and Bar Purchases for Hatton Grove
2019,September,2019-08-30,R35 Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,214.59,214.59,Food and Bar Purchases for Hatton Grove
2019,September,2019-08-30,R35 Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,214.59,214.59,Food and Bar Purchases for Hatton Grove
2019,September,2019-08-22,R35 Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,228.96,228.96,Food and Bar Purchases for Hatton Grove
2019,September,2019-08-22,R35 Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,228.96,228.96,Food and Bar Purchases for Hatton Grove
2019,September,2019-09-11,R35 Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,243.56,243.56,Food and Bar Purchases for Hatton Grove
2019,September,2019-09-11,R35 Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,243.56,243.56,Food and Bar Purchases for Hatton Grove
2019,September,2019-08-21,R35 Provider and Commissioned Care,ASDA STORES 4414,Grocery Stores/Supermarkets,13.80,11.50,"Contributions Made To Transport Related Provisions for Nestles Ave. Early Years "
2019,September,2019-08-21,R35 Provider and Commissioned Care,ASDA STORES 4414,Grocery Stores/Supermarkets,13.80,11.50,"Contributions Made To Transport Related Provisions for Nestles Ave. Early Years "
2019,September,2019-09-05,R35 Provider and Commissioned Care,ASDA STORES 4414,Grocery Stores/Supermarkets,0.79,0.79,Food and Bar Purchases for Children Centre - Hayes Town -
2019,September,2019-09-05,R35 Provider and Commissioned Care,ASDA STORES 4414,Grocery Stores/Supermarkets,0.79,0.79,Food and Bar Purchases for Children Centre - Hayes Town -
2019,September,2019-08-21,R35 Provider and Commissioned Care,ASDA STORES 4414,Grocery Stores/Supermarkets,1.60,1.33,Food and Bar Purchases for Children Centre - Hayes Town -
2019,September,2019-08-21,R35 Provider and Commissioned Care,ASDA STORES 4414,Grocery Stores/Supermarkets,1.60,1.33,Food and Bar Purchases for Children Centre - Hayes Town -
2019,September,2019-08-21,R35 Provider and Commissioned Care,ASDA STORES 4414,Grocery Stores/Supermarkets,2.38,2.38,Food and Bar Purchases for Children Centre - Hayes Town -
2019,September,2019-08-21,R35 Provider and Commissioned Care,ASDA STORES 4414,Grocery Stores/Supermarkets,2.38,2.38,Food and Bar Purchases for Children Centre - Hayes Town -
2019,September,2019-09-04,R35 Provider and Commissioned Care,ASDA STORES 4414,Grocery Stores/Supermarkets,4.68,4.68,Food and Bar Purchases for Children Centre - Hayes Town -
2019,September,2019-09-04,R35 Provider and Commissioned Care,ASDA STORES 4414,Grocery Stores/Supermarkets,4.68,4.68,Food and Bar Purchases for Children Centre - Hayes Town -
2019,September,2019-09-05,R35 Provider and Commissioned Care,ASDA STORES 4414,Grocery Stores/Supermarkets,12.07,12.07,Food and Bar Purchases for Children Centre - Hayes Town -
2019,September,2019-09-05,R35 Provider and Commissioned Care,ASDA STORES 4414,Grocery Stores/Supermarkets,12.07,12.07,Food and Bar Purchases for Children Centre - Hayes Town -
2019,September,2019-08-27,R35 Provider and Commissioned Care,ASDA STORES 4414,Grocery Stores/Supermarkets,2.96,2.96,Food and Bar Purchases for Nestles Ave. Early Years Centr
2019,September,2019-08-27,R35 Provider and Commissioned Care,ASDA STORES 4414,Grocery Stores/Supermarkets,2.96,2.96,Food and Bar Purchases for Nestles Ave. Early Years Centr
2019,September,2019-08-27,R35 Provider and Commissioned Care,ASDA STORES 4414,Grocery Stores/Supermarkets,3.42,3.42,Food and Bar Purchases for Nestles Ave. Early Years Centr
2019,September,2019-08-27,R35 Provider and Commissioned Care,ASDA STORES 4414,Grocery Stores/Supermarkets,3.42,3.42,Food and Bar Purchases for Nestles Ave. Early Years Centr
2019,September,2019-08-23,R35 Provider and Commissioned Care,ASDA STORES 4414,Grocery Stores/Supermarkets,30.71,30.71,Food and Bar Purchases for Nestles Ave. Early Years Centr
2019,September,2019-08-23,R35 Provider and Commissioned Care,ASDA STORES 4414,Grocery Stores/Supermarkets,30.71,30.71,Food and Bar Purchases for Nestles Ave. Early Years Centr
2019,September,2019-09-18,"R22 Housing, Environment, Education, Hea",ASDA STORES 4414,Grocery Stores/Supermarkets,2.00,1.67,Food and Bar Purchases for Young People's Centre Amenity
2019,September,2019-09-18,"R22 Housing, Environment, Education, Hea",ASDA STORES 4414,Grocery Stores/Supermarkets,2.00,1.67,Food and Bar Purchases for Young People's Centre Amenity
2019,September,2019-09-18,"R22 Housing, Environment, Education, Hea",ASDA STORES 4414,Grocery Stores/Supermarkets,2.00,1.67,Food and Bar Purchases for Young People's Centre Amenity
2019,September,2019-09-18,"R22 Housing, Environment, Education, Hea",ASDA STORES 4414,Grocery Stores/Supermarkets,2.00,1.67,Food and Bar Purchases for Young People's Centre Amenity
2019,September,2019-09-18,"R22 Housing, Environment, Education, Hea",ASDA STORES 4414,Grocery Stores/Supermarkets,3.20,3.20,Food and Bar Purchases for Young People's Centre Amenity
2019,September,2019-09-18,"R22 Housing, Environment, Education, Hea",ASDA STORES 4414,Grocery Stores/Supermarkets,3.20,3.20,Food and Bar Purchases for Young People's Centre Amenity
2019,September,2019-09-11,"R22 Housing, Environment, Education, Hea",ASDA STORES 4414,Grocery Stores/Supermarkets,3.83,3.83,Food and Bar Purchases for Young People's Centre Amenity
2019,September,2019-09-11,"R22 Housing, Environment, Education, Hea",ASDA STORES 4414,Grocery Stores/Supermarkets,3.83,3.83,Food and Bar Purchases for Young People's Centre Amenity
2019,September,2019-09-18,"R22 Housing, Environment, Education, Hea",ASDA STORES 4414,Grocery Stores/Supermarkets,7.62,6.35,Food and Bar Purchases for Young People's Centre Amenity
2019,September,2019-09-18,"R22 Housing, Environment, Education, Hea",ASDA STORES 4414,Grocery Stores/Supermarkets,7.62,6.35,Food and Bar Purchases for Young People's Centre Amenity
2019,September,2019-09-18,"R22 Housing, Environment, Education, Hea",ASDA STORES 4414,Grocery Stores/Supermarkets,8.01,8.01,Food and Bar Purchases for Young People's Centre Amenity
2019,September,2019-09-18,"R22 Housing, Environment, Education, Hea",ASDA STORES 4414,Grocery Stores/Supermarkets,8.01,8.01,Food and Bar Purchases for Young People's Centre Amenity
2019,September,2019-09-18,"R22 Housing, Environment, Education, Hea",ASDA STORES 4414,Grocery Stores/Supermarkets,10.09,8.41,Food and Bar Purchases for Young People's Centre Amenity
2019,September,2019-09-18,"R22 Housing, Environment, Education, Hea",ASDA STORES 4414,Grocery Stores/Supermarkets,10.09,8.41,Food and Bar Purchases for Young People's Centre Amenity
2019,September,2019-09-09,"R22 Housing, Environment, Education, Hea",ASDA STORES 4414,Grocery Stores/Supermarkets,10.39,10.39,Food and Bar Purchases for Young People's Centre Amenity
2019,September,2019-09-09,"R22 Housing, Environment, Education, Hea",ASDA STORES 4414,Grocery Stores/Supermarkets,10.39,10.39,Food and Bar Purchases for Young People's Centre Amenity
2019,September,2019-09-13,"R22 Housing, Environment, Education, Hea",ASDA STORES 4414,Grocery Stores/Supermarkets,50.00,50.00,Food and Bar Purchases for Young People's Centre Amenity
2019,September,2019-09-13,"R22 Housing, Environment, Education, Hea",ASDA STORES 4414,Grocery Stores/Supermarkets,50.00,50.00,Food and Bar Purchases for Young People's Centre Amenity
2019,September,2019-08-27,R31 Children's Services,ASDA STORES 4414,Grocery Stores/Supermarkets,22.74,22.74,Funding devolved to PRU for Corporate Parenting
2019,September,2019-08-27,R31 Children's Services,ASDA STORES 4414,Grocery Stores/Supermarkets,22.74,22.74,Funding devolved to PRU for Corporate Parenting
2019,September,2019-09-14,R35 Provider and Commissioned Care,B M RETAIL,Discount Stores,10.10,10.10,Contributions Made To Transport Related Provisions for Children Centre - Uxbridg
2019,September,2019-09-14,R35 Provider and Commissioned Care,B M RETAIL,Discount Stores,10.10,10.10,Contributions Made To Transport Related Provisions for Children Centre - Uxbridg
2019,September,2019-09-13,R35 Provider and Commissioned Care,B M RETAIL,Discount Stores,8.97,8.97,Contributions Made To Transport Related Provisions for Hatton Grove
2019,September,2019-09-13,R35 Provider and Commissioned Care,B M RETAIL,Discount Stores,8.97,8.97,Contributions Made To Transport Related Provisions for Hatton Grove
2019,September,2019-09-16,R35 Provider and Commissioned Care,B M RETAIL,Discount Stores,50.90,50.90,Contributions Made To Transport Related Provisions for Merrimans House
2019,September,2019-09-16,R35 Provider and Commissioned Care,B M RETAIL,Discount Stores,50.90,50.90,Contributions Made To Transport Related Provisions for Merrimans House
2019,September,2019-08-27,"R22 Housing, Environment, Education, Hea",B Q 1358,Home Supply Warehouse Stores,1.97,1.64,"Contributions Made To Transport Related Provisions for Grounds Maintenance - In "
2019,September,2019-08-27,"R22 Housing, Environment, Education, Hea",B Q 1358,Home Supply Warehouse Stores,1.97,1.64,"Contributions Made To Transport Related Provisions for Grounds Maintenance - In "
2019,September,2019-08-27,"R22 Housing, Environment, Education, Hea",B Q 1358,Home Supply Warehouse Stores,5.57,4.64,"Contributions Made To Transport Related Provisions for Grounds Maintenance - In "
2019,September,2019-08-27,"R22 Housing, Environment, Education, Hea",B Q 1358,Home Supply Warehouse Stores,5.57,4.64,"Contributions Made To Transport Related Provisions for Grounds Maintenance - In "
2019,September,2019-09-13,"R22 Housing, Environment, Education, Hea",B Q 1358,Home Supply Warehouse Stores,8.92,7.44,"Contributions Made To Transport Related Provisions for Grounds Maintenance - In "
2019,September,2019-09-13,"R22 Housing, Environment, Education, Hea",B Q 1358,Home Supply Warehouse Stores,8.92,7.44,"Contributions Made To Transport Related Provisions for Grounds Maintenance - In "
2019,September,2019-09-13,"R22 Housing, Environment, Education, Hea",B Q 1358,Home Supply Warehouse Stores,8.92,7.44,"Contributions Made To Transport Related Provisions for Grounds Maintenance - In "
2019,September,2019-09-13,"R22 Housing, Environment, Education, Hea",B Q 1358,Home Supply Warehouse Stores,8.92,7.44,"Contributions Made To Transport Related Provisions for Grounds Maintenance - In "
