YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2020,August,2020-07-26,Equipment Capitalisation,Amazon.co.ukNM9MN68T5,Direct Marketing - Other Direct Marketer,25.00,25.00,Levy on Retained NDR for Capitalisation
2020,August,2020-07-26,Equipment Capitalisation,Amazon.co.ukNM9MN68T5,Direct Marketing - Other Direct Marketer,25.00,25.00,Levy on Retained NDR for Capitalisation
2020,August,2020-08-19,Director of Children's Services,Amazon.co.ukWF14I6PQ5,Direct Marketing - Other Direct Marketer,18.49,18.49,Funding devolved to PRU for 16 plus Relevant & Former Relevant
2020,August,2020-08-19,Director of Children's Services,Amazon.co.ukWF14I6PQ5,Direct Marketing - Other Direct Marketer,18.49,18.49,Funding devolved to PRU for 16 plus Relevant & Former Relevant
2020,August,2020-08-01,Director Provider and Commissioned Care,Amazon.co.ukXZ65W5DC5,Direct Marketing - Other Direct Marketer,55.99,55.99,Contributions Made To Transport Related Provisions for Hatton Grove
2020,August,2020-08-01,Director Provider and Commissioned Care,Amazon.co.ukXZ65W5DC5,Direct Marketing - Other Direct Marketer,55.99,55.99,Contributions Made To Transport Related Provisions for Hatton Grove
2020,August,2020-07-22,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,4.49,3.74,Contributions Made To Transport Related Provisions for Hatton Grove
2020,August,2020-07-22,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,4.49,3.74,Contributions Made To Transport Related Provisions for Hatton Grove
2020,August,2020-07-27,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,21.38,21.38,Contributions Made To Transport Related Provisions for Hatton Grove
2020,August,2020-07-27,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,21.38,21.38,Contributions Made To Transport Related Provisions for Hatton Grove
2020,August,2020-08-13,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,32.99,27.49,Contributions Made To Transport Related Provisions for Hatton Grove
2020,August,2020-08-13,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,32.99,27.49,Contributions Made To Transport Related Provisions for Hatton Grove
2020,August,2020-07-22,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,62.32,62.32,Contributions Made To Transport Related Provisions for Hatton Grove
2020,August,2020-07-22,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,62.32,62.32,Contributions Made To Transport Related Provisions for Hatton Grove
2020,August,2020-07-27,Business & Technical Support,AMZNMktplace,Misc & Speciality Retail Stores,45.50,45.50,Contributions Made To Transport Related Provisions for Stores Operating Account
2020,August,2020-07-27,Business & Technical Support,AMZNMktplace,Misc & Speciality Retail Stores,45.50,45.50,Contributions Made To Transport Related Provisions for Stores Operating Account
2020,August,2020-07-23,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,9.97,8.31,Funding devolved to PRU for Boys and Young Men Programmes
2020,August,2020-07-23,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,9.97,8.31,Funding devolved to PRU for Boys and Young Men Programmes
2020,August,2020-07-23,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,8.49,8.49,Funding devolved to PRU for Boys and Young Men Programmes
2020,August,2020-07-23,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,8.49,8.49,Funding devolved to PRU for Boys and Young Men Programmes
2020,August,2020-07-23,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,12.99,10.83,Funding devolved to PRU for Boys and Young Men Programmes
2020,August,2020-07-23,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,12.99,10.83,Funding devolved to PRU for Boys and Young Men Programmes
2020,August,2020-08-09,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,6.99,5.82,Funding devolved to PRU for Corporate Parenting
2020,August,2020-08-09,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,6.99,5.82,Funding devolved to PRU for Corporate Parenting
2020,August,2020-08-07,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,16.99,14.16,Funding devolved to PRU for Corporate Parenting
2020,August,2020-08-07,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,16.99,14.16,Funding devolved to PRU for Corporate Parenting
2020,August,2020-08-12,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,23.21,19.34,Funding devolved to PRU for Corporate Parenting
2020,August,2020-08-12,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,23.21,19.34,Funding devolved to PRU for Corporate Parenting
2020,August,2020-08-20,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,28.99,28.99,Funding devolved to PRU for LAC ASSOCIATED COST
2020,August,2020-08-20,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,28.99,28.99,Funding devolved to PRU for LAC ASSOCIATED COST
2020,August,2020-07-23,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,19.98,16.65,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2020,August,2020-07-23,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,19.98,16.65,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2020,August,2020-07-23,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,19.92,19.92,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2020,August,2020-07-23,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,19.92,19.92,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2020,August,2020-07-23,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,24.10,20.08,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2020,August,2020-07-23,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,24.10,20.08,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2020,August,2020-07-23,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,62.67,52.22,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2020,August,2020-07-23,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,62.67,52.22,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2020,August,2020-07-31,Equipment Capitalisation,AMZNMktplace,Misc & Speciality Retail Stores,-118.99,-118.99,Levy on Retained NDR for Capitalisation
2020,August,2020-07-31,Equipment Capitalisation,AMZNMktplace,Misc & Speciality Retail Stores,-118.99,-118.99,Levy on Retained NDR for Capitalisation
2020,August,2020-08-12,Equipment Capitalisation,AMZNMktplace,Misc & Speciality Retail Stores,47.99,39.99,Levy on Retained NDR for Capitalisation
2020,August,2020-08-12,Equipment Capitalisation,AMZNMktplace,Misc & Speciality Retail Stores,47.99,39.99,Levy on Retained NDR for Capitalisation
2020,August,2020-08-03,Equipment Capitalisation,AMZNMktplace,Misc & Speciality Retail Stores,99.76,99.76,Levy on Retained NDR for Capitalisation
2020,August,2020-08-03,Equipment Capitalisation,AMZNMktplace,Misc & Speciality Retail Stores,99.76,99.76,Levy on Retained NDR for Capitalisation
2020,August,2020-07-31,Equipment Capitalisation,AMZNMktplace,Misc & Speciality Retail Stores,159.98,133.32,Levy on Retained NDR for Capitalisation
2020,August,2020-07-31,Equipment Capitalisation,AMZNMktplace,Misc & Speciality Retail Stores,159.98,133.32,Levy on Retained NDR for Capitalisation
2020,August,2020-07-31,Equipment Capitalisation,AMZNMktplace,Misc & Speciality Retail Stores,159.98,133.32,Levy on Retained NDR for Capitalisation
2020,August,2020-07-31,Equipment Capitalisation,AMZNMktplace,Misc & Speciality Retail Stores,159.98,133.32,Levy on Retained NDR for Capitalisation
2020,August,2020-08-06,Equipment Capitalisation,AMZNMktplace,Misc & Speciality Retail Stores,299.95,249.96,Levy on Retained NDR for Capitalisation
2020,August,2020-08-06,Equipment Capitalisation,AMZNMktplace,Misc & Speciality Retail Stores,299.95,249.96,Levy on Retained NDR for Capitalisation
2020,August,2020-08-04,Equipment Capitalisation,AMZNMktplace,Misc & Speciality Retail Stores,479.96,399.97,Levy on Retained NDR for Capitalisation
2020,August,2020-08-04,Equipment Capitalisation,AMZNMktplace,Misc & Speciality Retail Stores,479.96,399.97,Levy on Retained NDR for Capitalisation
2020,August,2020-07-31,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,72.93,72.93,Personal Needs of Clients for Child in Need Section 17
2020,August,2020-07-31,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,72.93,72.93,Personal Needs of Clients for Child in Need Section 17
2020,August,2020-08-03,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,39.99,39.99,Personal Needs of Clients for Merrifield House
2020,August,2020-08-03,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,39.99,39.99,Personal Needs of Clients for Merrifield House
2020,August,2020-08-02,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,33.50,33.50,Personal Needs of Clients for Swan House
2020,August,2020-08-02,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,33.50,33.50,Personal Needs of Clients for Swan House
2020,August,2020-08-06,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,60.64,60.64,Personal Needs of Clients for Swan House
2020,August,2020-08-06,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,60.64,60.64,Personal Needs of Clients for Swan House
2020,August,2020-08-19,Director Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,16.99,16.99,Contributions Made To Transport Related Provisions for Merrifield House
2020,August,2020-08-19,Director Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,16.99,16.99,Contributions Made To Transport Related Provisions for Merrifield House
2020,August,2020-07-31,Director of Children's Services,AMZSpace Home,Misc & Speciality Retail Stores,-15.77,-15.77,Funding devolved to PRU for DFES- UASC Care Leavers
2020,August,2020-07-31,Director of Children's Services,AMZSpace Home,Misc & Speciality Retail Stores,-15.77,-15.77,Funding devolved to PRU for DFES- UASC Care Leavers
2020,August,2020-07-21,Director of Children's Services,AO RETAIL LIMITED,Household Appliance Stores,448.00,373.33,Personal Needs of Clients for Child in Need Section 17
2020,August,2020-07-21,Director of Children's Services,AO RETAIL LIMITED,Household Appliance Stores,448.00,373.33,Personal Needs of Clients for Child in Need Section 17
2020,August,2020-07-30,Business & Technical Support,APG CASH DRAWER,Misc General Merchandise,137.50,137.50,Contributions Made To Transport Related Provisions for Stores Operating Account
2020,August,2020-07-30,Business & Technical Support,APG CASH DRAWER,Misc General Merchandise,137.50,137.50,Contributions Made To Transport Related Provisions for Stores Operating Account
2020,August,2020-07-30,Business & Technical Support,APG CASH DRAWER,Misc General Merchandise,966.31,966.31,Contributions Made To Transport Related Provisions for Stores Operating Account
2020,August,2020-07-30,Business & Technical Support,APG CASH DRAWER,Misc General Merchandise,966.31,966.31,Contributions Made To Transport Related Provisions for Stores Operating Account
2020,August,2020-08-01,Director Provider and Commissioned Care,ARGOS LTD,Discount Stores,12.00,12.00,Contributions Made To Transport Related Provisions for Hatton Grove
2020,August,2020-08-01,Director Provider and Commissioned Care,ARGOS LTD,Discount Stores,12.00,12.00,Contributions Made To Transport Related Provisions for Hatton Grove
2020,August,2020-08-12,Business & Technical Support,ARGOS LTD,Discount Stores,55.98,55.98,Contributions Made To Transport Related Provisions for Stores Operating Account
2020,August,2020-08-12,Business & Technical Support,ARGOS LTD,Discount Stores,55.98,55.98,Contributions Made To Transport Related Provisions for Stores Operating Account
2020,August,2020-07-22,Director of Children's Services,ARGOS LTD,Discount Stores,3.95,3.29,Funding devolved to PRU for DFES- UASC Care Leavers
2020,August,2020-08-11,Director of Children's Services,ARGOS LTD,Discount Stores,3.95,3.29,Funding devolved to PRU for DFES- UASC Care Leavers
2020,August,2020-07-23,Director of Children's Services,ARGOS LTD,Discount Stores,3.95,3.29,Funding devolved to PRU for DFES- UASC Care Leavers
2020,August,2020-08-11,Director of Children's Services,ARGOS LTD,Discount Stores,3.95,3.29,Funding devolved to PRU for DFES- UASC Care Leavers
2020,August,2020-07-22,Director of Children's Services,ARGOS LTD,Discount Stores,3.95,3.29,Funding devolved to PRU for DFES- UASC Care Leavers
2020,August,2020-08-13,Director of Children's Services,ARGOS LTD,Discount Stores,3.95,3.29,Funding devolved to PRU for DFES- UASC Care Leavers
2020,August,2020-07-23,Director of Children's Services,ARGOS LTD,Discount Stores,3.95,3.29,Funding devolved to PRU for DFES- UASC Care Leavers
2020,August,2020-08-13,Director of Children's Services,ARGOS LTD,Discount Stores,3.95,3.29,Funding devolved to PRU for DFES- UASC Care Leavers
2020,August,2020-08-11,Director of Children's Services,ARGOS LTD,Discount Stores,26.00,21.67,Funding devolved to PRU for DFES- UASC Care Leavers
2020,August,2020-08-11,Director of Children's Services,ARGOS LTD,Discount Stores,26.00,21.67,Funding devolved to PRU for DFES- UASC Care Leavers
2020,August,2020-08-11,Director of Children's Services,ARGOS LTD,Discount Stores,27.99,23.33,Funding devolved to PRU for DFES- UASC Care Leavers
2020,August,2020-08-11,Director of Children's Services,ARGOS LTD,Discount Stores,27.99,23.33,Funding devolved to PRU for DFES- UASC Care Leavers
2020,August,2020-08-13,Director of Children's Services,ARGOS LTD,Discount Stores,30.00,25.00,Funding devolved to PRU for DFES- UASC Care Leavers
2020,August,2020-08-13,Director of Children's Services,ARGOS LTD,Discount Stores,30.00,25.00,Funding devolved to PRU for DFES- UASC Care Leavers
2020,August,2020-07-22,Director of Children's Services,ARGOS LTD,Discount Stores,39.99,33.33,Funding devolved to PRU for DFES- UASC Care Leavers
2020,August,2020-07-22,Director of Children's Services,ARGOS LTD,Discount Stores,39.99,33.33,Funding devolved to PRU for DFES- UASC Care Leavers
2020,August,2020-08-11,Director of Children's Services,ARGOS LTD,Discount Stores,49.99,41.66,Funding devolved to PRU for DFES- UASC Care Leavers
2020,August,2020-08-11,Director of Children's Services,ARGOS LTD,Discount Stores,49.99,41.66,Funding devolved to PRU for DFES- UASC Care Leavers
2020,August,2020-07-23,Director of Children's Services,ARGOS LTD,Discount Stores,49.99,41.66,Funding devolved to PRU for DFES- UASC Care Leavers
2020,August,2020-07-23,Director of Children's Services,ARGOS LTD,Discount Stores,49.99,41.66,Funding devolved to PRU for DFES- UASC Care Leavers
2020,August,2020-08-13,Director of Children's Services,ARGOS LTD,Discount Stores,92.95,92.95,Funding devolved to PRU for DFES- UASC Care Leavers
2020,August,2020-08-13,Director of Children's Services,ARGOS LTD,Discount Stores,92.95,92.95,Funding devolved to PRU for DFES- UASC Care Leavers
2020,August,2020-08-11,Director of Children's Services,ARGOS LTD,Discount Stores,364.99,364.99,Funding devolved to PRU for DFES- UASC Care Leavers
2020,August,2020-08-11,Director of Children's Services,ARGOS LTD,Discount Stores,364.99,364.99,Funding devolved to PRU for DFES- UASC Care Leavers
2020,August,2020-08-11,Director of Children's Services,ARGOS LTD,Discount Stores,404.95,404.95,Funding devolved to PRU for DFES- UASC Care Leavers
2020,August,2020-08-11,Director of Children's Services,ARGOS LTD,Discount Stores,404.95,404.95,Funding devolved to PRU for DFES- UASC Care Leavers
2020,August,2020-08-11,Director of Children's Services,ARGOS LTD,Discount Stores,449.98,449.98,Funding devolved to PRU for DFES- UASC Care Leavers
2020,August,2020-08-11,Director of Children's Services,ARGOS LTD,Discount Stores,449.98,449.98,Funding devolved to PRU for DFES- UASC Care Leavers
2020,August,2020-07-22,Equipment Capitalisation,ARGOS LTD,Discount Stores,85.00,85.00,Levy on Retained NDR for Capitalisation
2020,August,2020-07-22,Equipment Capitalisation,ARGOS LTD,Discount Stores,85.00,85.00,Levy on Retained NDR for Capitalisation
2020,August,2020-08-14,Equipment Capitalisation,ARGOS LTD,Discount Stores,96.00,96.00,Levy on Retained NDR for Capitalisation
2020,August,2020-08-14,Equipment Capitalisation,ARGOS LTD,Discount Stores,96.00,96.00,Levy on Retained NDR for Capitalisation
2020,August,2020-07-21,Director of Children's Services,ARGOS LTD,Discount Stores,62.95,52.46,Personal Needs of Clients for Child in Need Section 17
2020,August,2020-07-21,Director of Children's Services,ARGOS LTD,Discount Stores,62.95,52.46,Personal Needs of Clients for Child in Need Section 17
2020,August,2020-07-22,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,-12.78,-12.78,Food and Bar Purchases for Hatton Grove
2020,August,2020-07-22,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,-12.78,-12.78,Food and Bar Purchases for Hatton Grove
2020,August,2020-08-07,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,-3.29,-3.29,Food and Bar Purchases for Hatton Grove
2020,August,2020-08-07,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,-3.29,-3.29,Food and Bar Purchases for Hatton Grove
2020,August,2020-08-14,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,-2.83,-2.83,Food and Bar Purchases for Hatton Grove
2020,August,2020-08-14,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,-2.83,-2.83,Food and Bar Purchases for Hatton Grove
2020,August,2020-07-22,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,-1.10,-1.10,Food and Bar Purchases for Hatton Grove
2020,August,2020-07-22,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,-1.10,-1.10,Food and Bar Purchases for Hatton Grove
2020,August,2020-08-14,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,-0.94,-0.94,Food and Bar Purchases for Hatton Grove
2020,August,2020-08-14,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,-0.94,-0.94,Food and Bar Purchases for Hatton Grove
2020,August,2020-08-20,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,-0.41,-0.41,Food and Bar Purchases for Hatton Grove
2020,August,2020-08-20,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,-0.41,-0.41,Food and Bar Purchases for Hatton Grove
2020,August,2020-07-31,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,-0.18,-0.18,Food and Bar Purchases for Hatton Grove
2020,August,2020-07-31,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,-0.18,-0.18,Food and Bar Purchases for Hatton Grove
2020,August,2020-07-31,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,-0.10,-0.10,Food and Bar Purchases for Hatton Grove
2020,August,2020-07-31,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,-0.10,-0.10,Food and Bar Purchases for Hatton Grove
2020,August,2020-08-14,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,0.69,0.69,Food and Bar Purchases for Hatton Grove
2020,August,2020-08-14,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,0.69,0.69,Food and Bar Purchases for Hatton Grove
2020,August,2020-07-31,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,131.41,131.41,Food and Bar Purchases for Hatton Grove
2020,August,2020-07-31,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,131.41,131.41,Food and Bar Purchases for Hatton Grove
2020,August,2020-08-20,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,218.67,218.67,Food and Bar Purchases for Hatton Grove
2020,August,2020-08-20,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,218.67,218.67,Food and Bar Purchases for Hatton Grove
2020,August,2020-07-31,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,245.40,245.40,Food and Bar Purchases for Hatton Grove
2020,August,2020-07-31,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,245.40,245.40,Food and Bar Purchases for Hatton Grove
2020,August,2020-07-22,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,247.77,247.77,Food and Bar Purchases for Hatton Grove
2020,August,2020-07-22,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,247.77,247.77,Food and Bar Purchases for Hatton Grove
2020,August,2020-08-07,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,248.25,248.25,Food and Bar Purchases for Hatton Grove
2020,August,2020-08-07,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,248.25,248.25,Food and Bar Purchases for Hatton Grove
2020,August,2020-08-14,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,248.55,248.55,Food and Bar Purchases for Hatton Grove
2020,August,2020-08-14,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,248.55,248.55,Food and Bar Purchases for Hatton Grove
2020,August,2020-07-22,Equipment Capitalisation,ASDA STORES 4851,Grocery Stores/Supermarkets,11.00,9.17,Levy on Retained NDR for Capitalisation
2020,August,2020-07-22,Equipment Capitalisation,ASDA STORES 4851,Grocery Stores/Supermarkets,11.00,9.17,Levy on Retained NDR for Capitalisation
2020,August,2020-07-22,Equipment Capitalisation,ASDA STORES 4851,Grocery Stores/Supermarkets,245.60,204.67,Levy on Retained NDR for Capitalisation
2020,August,2020-07-22,Equipment Capitalisation,ASDA STORES 4851,Grocery Stores/Supermarkets,245.60,204.67,Levy on Retained NDR for Capitalisation
2020,August,2020-07-31,"Head of Green Spaces, Sports and Culture",B Q 1262,Home Supply Warehouse Stores,-27.00,-22.50,Contributions Made To Transport Related Provisions for Battle of Britain Bunker
2020,August,2020-07-31,"Head of Green Spaces, Sports and Culture",B Q 1262,Home Supply Warehouse Stores,-27.00,-22.50,Contributions Made To Transport Related Provisions for Battle of Britain Bunker
2020,August,2020-07-30,"Head of Green Spaces, Sports and Culture",B Q 1358,Home Supply Warehouse Stores,-36.00,-30.00,Contributions Made To Transport Related Provisions for Battle of Britain Bunker
2020,August,2020-07-30,"Head of Green Spaces, Sports and Culture",B Q 1358,Home Supply Warehouse Stores,-36.00,-30.00,Contributions Made To Transport Related Provisions for Battle of Britain Bunker
2020,August,2020-08-14,Director Provider and Commissioned Care,B Q 1358,Home Supply Warehouse Stores,5.98,4.98,Contributions Made To Transport Related Provisions for Merrifield House
2020,August,2020-08-14,Director Provider and Commissioned Care,B Q 1358,Home Supply Warehouse Stores,5.98,4.98,Contributions Made To Transport Related Provisions for Merrifield House
2020,August,2020-08-14,Director Provider and Commissioned Care,B Q 1358,Home Supply Warehouse Stores,6.15,5.12,Contributions Made To Transport Related Provisions for Merrifield House
2020,August,2020-08-14,Director Provider and Commissioned Care,B Q 1358,Home Supply Warehouse Stores,6.15,5.12,Contributions Made To Transport Related Provisions for Merrifield House
2020,August,2020-07-21,Director Provider and Commissioned Care,B Q 1358,Home Supply Warehouse Stores,12.00,10.00,Contributions Made To Transport Related Provisions for Merrifield House
2020,August,2020-08-14,Director Provider and Commissioned Care,B Q 1358,Home Supply Warehouse Stores,12.00,10.00,Contributions Made To Transport Related Provisions for Merrifield House
2020,August,2020-07-21,Director Provider and Commissioned Care,B Q 1358,Home Supply Warehouse Stores,12.00,10.00,Contributions Made To Transport Related Provisions for Merrifield House
2020,August,2020-08-14,Director Provider and Commissioned Care,B Q 1358,Home Supply Warehouse Stores,12.00,10.00,Contributions Made To Transport Related Provisions for Merrifield House
2020,August,2020-08-14,Director Provider and Commissioned Care,B Q 1358,Home Supply Warehouse Stores,22.00,18.33,Contributions Made To Transport Related Provisions for Merrifield House
2020,August,2020-08-14,Director Provider and Commissioned Care,B Q 1358,Home Supply Warehouse Stores,22.00,18.33,Contributions Made To Transport Related Provisions for Merrifield House
2020,August,2020-07-21,Director Provider and Commissioned Care,B Q 1358,Home Supply Warehouse Stores,24.00,20.00,Contributions Made To Transport Related Provisions for Merrifield House
2020,August,2020-07-21,Director Provider and Commissioned Care,B Q 1358,Home Supply Warehouse Stores,24.00,20.00,Contributions Made To Transport Related Provisions for Merrifield House
2020,August,2020-07-21,Director Provider and Commissioned Care,B Q 1358,Home Supply Warehouse Stores,32.00,26.67,Contributions Made To Transport Related Provisions for Merrifield House
2020,August,2020-07-21,Director Provider and Commissioned Care,B Q 1358,Home Supply Warehouse Stores,32.00,26.67,Contributions Made To Transport Related Provisions for Merrifield House
