YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2012,5,2012-05-14,3ALS Environmental Services Group,ADVANCE FUELS,Stores Purchase,11520.00
2012,5,2012-05-21,3ALS Environmental Services Group,ADVANCE FUELS,Stores Purchase,11710.00
2012,5,2012-05-21,3ALS Environmental Services Group,ADVANCE FUELS,Stores Purchase,21104.93
2012,5,2012-05-14,3ALS Environmental Services Group,ADVANCE FUELS,Stores Purchase,28950.00
2012,5,2012-05-09,3PW Housing Revenue Account,ADVENT ENERGY MANAGEMENT LTD,Other Supplies & Services,1340.00
2012,5,2012-05-09,3ALS Environmental Services Group,AEA TECHNOLOGY ENVIRONMENT,Computer Software and Licences,995.00
2012,5,2012-05-30,3ALS Environmental Services Group,AECOM,Technical Surveys,5665.00
2012,5,2012-05-16,3ASS Social Services,AGE UK,Grants,2500.00
2012,5,2012-05-21,3D000 Deputy Chief Executive's Office,AGE UK HILLINGDON                  TOWNFIELD COMMUNITY CENTRE,Grants,760.00
2012,5,2012-05-23,3ALS Environmental Services Group,AGE UK HILLINGDON                  TOWNFIELD COMMUNITY CENTRE,Grants,1000.00
2012,5,2012-05-09,3HZZ Corporate Balance Sheet Items,ALLGOOD GUTTERING LTD,Buildings Maint Day To Day,-388.80
2012,5,2012-05-09,3HZZ Corporate Balance Sheet Items,ALLGOOD GUTTERING LTD,Buildings Maint Day To Day,-64.80
2012,5,2012-05-09,3PW Housing Revenue Account,ALLGOOD GUTTERING LTD,Buildings Maint Day To Day,722.99
2012,5,2012-05-09,3PW Housing Revenue Account,ALLGOOD GUTTERING LTD,Buildings Maint Day To Day,6684.51
2012,5,2012-05-09,3F000 Finance & Resources,ALLPAY.NET LIMITED,Bank Charges,1156.25
2012,5,2012-05-14,3F000 Finance & Resources,ALLPAY.NET LIMITED,Bank Charges,4207.12
2012,5,2012-05-30,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Bank Charges,5598.78
2012,5,2012-05-30,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Other Supplies & Services,170.77
2012,5,2012-05-09,3F000 Finance & Resources,ALLPAY.NET LIMITED,Printing,231.25
2012,5,2012-05-14,3F000 Finance & Resources,ALLPAY.NET LIMITED,Printing,841.42
2012,5,2012-05-21,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,2857.85
2012,5,2012-05-28,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,2868.97
2012,5,2012-05-14,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,3975.67
2012,5,2012-05-21,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,420.00
2012,5,2012-05-21,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,5773.92
2012,5,2012-05-28,3AED Education Children Services,AMBER GREEN EDUCATION LTD,Other Supplies & Services,1000.00
2012,5,2012-05-23,3APL Planning & Community Services,AMENITY TECHNOLOGY LTD,Equipment Purchase,5840.00
2012,5,2012-05-02,3GD GF Capital Libraries,AMEY COMMUNITY LTD (WEMBLEY),Surveys - Feasibility (Not acquisition),1030.30
2012,5,2012-05-16,3AED Education Children Services,ANA LUCA,Therapy,652.50
2012,5,2012-05-28,3AHG Housing General Fund,ANCHOR TRUST RECEIVABLES,Grants To Voluntary Bodies,1444.26
2012,5,2012-05-02,3AHG Housing General Fund,ANCHOR TRUST RECEIVABLES,Grants To Voluntary Bodies,1488.57
2012,5,2012-05-02,3ALS Environmental Services Group,ANGLIA SIGN CASTING,Materials Purchase,591.93
2012,5,2012-05-14,3APL Planning & Community Services,ANWAR FEVRIER,Community Event Cost,650.00
2012,5,2012-05-18,3PW Housing Revenue Account,AON LTD,Miscellaneous Insurance Premiums,5212.85
2012,5,2012-05-02,3ASS Social Services,APETITO UK LIMITED,Meals,1185.63
2012,5,2012-05-16,3ASS Social Services,APETITO UK LIMITED,Meals,1356.50
2012,5,2012-05-14,3ASS Social Services,APETITO UK LIMITED,Meals,42255.96
2012,5,2012-05-14,3ASS Social Services,APETITO UK LIMITED,Meals,44784.66
2012,5,2012-05-14,3ALS Environmental Services Group,APOLLO CARS LTD,Home To School / College Transport,14706.61
2012,5,2012-05-14,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1336.00
2012,5,2012-05-14,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1340.00
2012,5,2012-05-14,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1526.00
2012,5,2012-05-09,3QA Capital Housing Revenue Account,APOLLO PROPERTY SERVICES GROUP LTD,Contract  - Bld Works,1722.09
2012,5,2012-05-21,3QA Capital Housing Revenue Account,APOLLO PROPERTY SERVICES GROUP LTD,Contract  - Bld Works,130903.68
2012,5,2012-05-09,3QA Capital Housing Revenue Account,APOLLO PROPERTY SERVICES GROUP LTD,Contract  - Bld Works,268597.84
2012,5,2012-05-02,3GW GF Capital Housing,APOLLO PROPERTY SERVICES GROUP LTD,DF Grant Payments-Agency,11948.00
2012,5,2012-05-09,3AHG Housing General Fund,APOLLO PROPERTY SERVICES GROUP LTD,Insurance Works - expenditure,26535.20
2012,5,2012-05-09,3PW Housing Revenue Account,APOLLO PROPERTY SERVICES GROUP LTD,Programmed Works,222113.51
2012,5,2012-05-09,3PW Housing Revenue Account,APOLLO PROPERTY SERVICES GROUP LTD,Programmed Works,301279.23
2012,5,2012-05-16,3ALS Environmental Services Group,ARCO LTD,Stores Purchase,702.00
2012,5,2012-05-16,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,42818.63
2012,5,2012-05-16,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,44291.05
2012,5,2012-05-16,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,60964.43
2012,5,2012-05-16,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,64960.63
2012,5,2012-05-16,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,65148.52
2012,5,2012-05-16,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,67368.22
2012,5,2012-05-16,3ALS Environmental Services Group,ASAP LTD,Home To School / College Transport,341.60
2012,5,2012-05-16,3ALS Environmental Services Group,ASAP LTD,Home To School / College Transport,1898.02
2012,5,2012-05-21,3ALS Environmental Services Group,ASHDOWN SUPPLIES,Materials Purchase,1300.00
2012,5,2012-05-28,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,535.00
2012,5,2012-05-23,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,535.00
2012,5,2012-05-30,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,535.00
2012,5,2012-05-30,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,535.00
2012,5,2012-05-30,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,720.00
2012,5,2012-05-30,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,810.00
2012,5,2012-05-21,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2012,5,2012-05-16,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2012,5,2012-05-21,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2012,5,2012-05-21,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2012,5,2012-05-21,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2012,5,2012-05-23,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2012,5,2012-05-21,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2012,5,2012-05-28,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2012,5,2012-05-30,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2012,5,2012-05-28,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,945.00
2012,5,2012-05-23,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,945.00
2012,5,2012-05-30,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,945.00
2012,5,2012-05-28,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,995.00
2012,5,2012-05-23,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,995.00
2012,5,2012-05-30,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,995.00
2012,5,2012-05-30,3GW GF Capital Housing,ASTON CORD LTD,PSR Grant Payments-Agency,2394.00
2012,5,2012-05-28,3GK GF Capital Planning,ATKINS LIMITED,Project Mgt Fees,2953.00
2012,5,2012-05-09,3AED Education Children Services,ATOMWIDE LTD,ICT Equipment,751.00
2012,5,2012-05-02,3AED Education Children Services,ATOMWIDE LTD,Support and Maintenance Renewals,44191.75
2012,5,2012-05-21,3AED Education Children Services,ATTGROW LTD,Materials Purchase,2790.11
2012,5,2012-05-21,3AED Education Children Services,AXCIS EDUCATION LIMITED,Agency And Contract Staff,535.00
2012,5,2012-05-21,3AED Education Children Services,AXCIS EDUCATION LIMITED,Agency And Contract Staff,535.00
2012,5,2012-05-02,3ALS Environmental Services Group,AXFLOW LIMITED,Equipment Maintenance,1450.00
2012,5,2012-05-30,3ALS Environmental Services Group,AXFLOW LIMITED,Equipment Maintenance,1450.00
2012,5,2012-05-21,3D000 Deputy Chief Executive's Office,AZTEC GROUP (UK) LTD,Equipment Purchase,1197.00
2012,5,2012-05-28,3ALS Environmental Services Group,BAA BUSINESS SUPPORT CNTR. LTD,Car Parking Fees,5207.64
2012,5,2012-05-28,3ALS Environmental Services Group,BAA BUSINESS SUPPORT CNTR. LTD,Car Parking Fees,5926.22
2012,5,2012-05-09,3F000 Finance & Resources,BACS PAYMENT SCHEMES LTD,Consultancy Fees,4541.18
2012,5,2012-05-23,3AED Education Children Services,BARNHILL SCHOOLS SERVICES LTD,Barnhill PFI,26930.20
2012,5,2012-05-28,3AED Education Children Services,BARNHILL SCHOOLS SERVICES LTD,Barnhill PFI,245591.89
2012,5,2012-05-01,3D000 Deputy Chief Executive's Office,BARNHILL SENIOR CITIZENS CLUB,Grants,930.00
2012,5,2012-05-21,3ALS Environmental Services Group,BATT CABLES PLC,Stores Purchase,788.00
2012,5,2012-05-21,3ALS Environmental Services Group,BAYLIS LANDSCAPE CONT LTD,Grounds Maint Vo'S,889.00
2012,5,2012-05-16,3ASS Social Services,BELL FARM CHRISTIAN CENTRE,Grants,8446.00
2012,5,2012-05-16,3D000 Deputy Chief Executive's Office,BERNHARDS RUGBY NURSERIES LTD,Grounds Maint Scheduled Work,1633.50
2012,5,2012-05-16,3ALS Environmental Services Group,BESSWAY TRAVEL LIMITED,Home To School / College Transport,1750.00
2012,5,2012-05-02,3ALS Environmental Services Group,BESSWAY TRAVEL LIMITED,Home To School / College Transport,3850.00
2012,5,2012-05-21,3AHG Housing General Fund,BISHOP PROPERTY MANAGEMENT LTD,Management Fees,386.74
2012,5,2012-05-21,3AHG Housing General Fund,BISHOP PROPERTY MANAGEMENT LTD,Rents & Wayleaves,2848.00
2012,5,2012-05-23,3AED Education Children Services,BIZZY KIDS DAY NURSERY,Grants,2393.63
2012,5,2012-05-16,3D000 Deputy Chief Executive's Office,BJS COMPANY LTD,Equipment Purchase,612.50
2012,5,2012-05-30,3ALS Environmental Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Equipment Hire,665.00
2012,5,2012-05-21,3ALS Environmental Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,625.00
2012,5,2012-05-28,3ALS Environmental Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,628.00
2012,5,2012-05-21,3ALS Environmental Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,6388.00
2012,5,2012-05-30,3APL Planning & Community Services,BOOK TRUST,Materials Purchase,736.64
2012,5,2012-05-16,3ALS Environmental Services Group,BOWATER PROJECT,Buildings Maint Day To Day,4088.18
2012,5,2012-05-16,3ALS Environmental Services Group,BOWATER PROJECT,Buildings Maint Day To Day,4376.93
2012,5,2012-05-09,3PW Housing Revenue Account,BPP PROFESSIONAL EDUCATION,Post Entry Training,1083.32
2012,5,2012-05-14,3ALS Environmental Services Group,BRENDONS COMMERCIAL,Rents & Wayleaves,4158.30
2012,5,2012-05-21,3ALS Environmental Services Group,BRENDONS COMMERCIAL,Rents & Wayleaves,4296.91
2012,5,2012-05-14,3ALS Environmental Services Group,BRENNTAG UK LTD,Equipment Maintenance,515.00
2012,5,2012-05-14,3PW Housing Revenue Account,BRENTON CLEARANCE,Buildings Maint Day To Day,995.00
2012,5,2012-05-21,3GD GF Capital Libraries,BREYER GROUP PLC,Contract  - Bld Works,210083.67
2012,5,2012-05-28,3ASS Social Services,BRIEF,In House Training / Courses,5580.00
2012,5,2012-05-23,3AED Education Children Services,BRIGHT HORIZONS FAMILY SOLUTIONS LTD,Grants,19567.08
2012,5,2012-05-30,3AED Education Children Services,BRIGHT SPARK MONTESSORI,Grants,4654.65
2012,5,2012-05-01,3AED Education Children Services,BRIGHT SPARK MONTESSORI,Grants,5500.95
2012,5,2012-05-28,3AED Education Children Services,BRITISH GAS BUSINESS,Electricity,883.37
2012,5,2012-05-23,3ALS Environmental Services Group,BRITISH GAS BUSINESS,Gas,700.78
2012,5,2012-05-21,3ALS Environmental Services Group,BRITISH GAS BUSINESS,Gas,1089.10
2012,5,2012-05-14,3PW Housing Revenue Account,BRITISH STANDARDS INSTITUTION,Subscriptions,1458.00
2012,5,2012-05-21,3AED Education Children Services,BRITISH TELECOM PLC,Data Communication,239.32
2012,5,2012-05-21,3APL Planning & Community Services,BRITISH TELECOM PLC,Data Communication,413.28
2012,5,2012-05-21,3D000 Deputy Chief Executive's Office,BRITISH TELECOM PLC,Data Communication,590.40
2012,5,2012-05-21,3PW Housing Revenue Account,BRITISH TELECOM PLC,Data Communication,1515.79
2012,5,2012-05-21,3ASS Social Services,BRITISH TELECOM PLC,Data Communication,2538.72
2012,5,2012-05-23,3ALS Environmental Services Group,BRITISH TELECOM PLC,Data Communication,3839.64
2012,5,2012-05-21,3ALS Environmental Services Group,BRITISH TELECOM PLC,Data Communication,15821.17
2012,5,2012-05-21,3PW Housing Revenue Account,BRITISH TELECOM PLC,Telephones,59.04
2012,5,2012-05-28,3PW Housing Revenue Account,BROOKER SCAFFOLDING CO LTD,Equipment Hire,540.00
2012,5,2012-05-28,3PW Housing Revenue Account,BROOKER SCAFFOLDING CO LTD,Equipment Hire,540.00
2012,5,2012-05-28,3PW Housing Revenue Account,BROOKER SCAFFOLDING CO LTD,Equipment Hire,580.00
2012,5,2012-05-14,3PW Housing Revenue Account,BROOKER SCAFFOLDING CO LTD,Equipment Hire,634.00
2012,5,2012-05-28,3PW Housing Revenue Account,BROOKER SCAFFOLDING CO LTD,Equipment Hire,860.00
2012,5,2012-05-01,3D000 Deputy Chief Executive's Office,BROOKSIDE NICE ELDERLY PEOPLE'S CLUB,Grants,785.00
2012,5,2012-05-02,3ALS Environmental Services Group,BROPHY GROUNDS MAINTENANCE LTD,Grounds Maint Graves,1166.65
2012,5,2012-05-02,3ALS Environmental Services Group,BROPHY GROUNDS MAINTENANCE LTD,Grounds Maint Scheduled Work,1970.60
2012,5,2012-05-21,3APL Planning & Community Services,BROWNE'S MINIBUS HIRE LTD,Vehicle Contract Hire,660.00
2012,5,2012-05-18,3ASS Social Services,BRUNEL LODGE GUEST HOUSE,B&B Client Cost,525.00
2012,5,2012-05-01,3ASS Social Services,BRUNEL LODGE GUEST HOUSE,B&B Client Cost,945.00
2012,5,2012-05-18,3ASS Social Services,BRUNEL LODGE GUEST HOUSE,B&B Client Cost,1260.00
2012,5,2012-05-01,3ASS Social Services,BRUNEL LODGE GUEST HOUSE,Client Rents,1350.00
2012,5,2012-05-31,3ASS Social Services,BRUNEL LODGE GUEST HOUSE,Supported Accommodation,1305.00
2012,5,2012-05-30,3ASS Social Services,BRUNEL LODGE GUEST HOUSE,Supported Accommodation,1305.00
2012,5,2012-05-31,3ASS Social Services,BRUNEL LODGE GUEST HOUSE,Supported Accommodation,1395.00
2012,5,2012-05-30,3ASS Social Services,BRUNEL LODGE GUEST HOUSE,Supported Accommodation,1395.00
2012,5,2012-05-31,3ASS Social Services,BRUNEL LODGE GUEST HOUSE,Supported Accommodation,1395.00
2012,5,2012-05-31,3ASS Social Services,BRUNEL LODGE GUEST HOUSE,Supported Accommodation,1395.00
2012,5,2012-05-30,3ASS Social Services,BRUNEL LODGE GUEST HOUSE,Supported Accommodation,1395.00
2012,5,2012-05-21,3ALS Environmental Services Group,BURNT TREE VEHICLE RENTAL & CONTRACT HIRE,Vehicle Contract Hire,513.00
2012,5,2012-05-21,3ALS Environmental Services Group,BURNT TREE VEHICLE RENTAL & CONTRACT HIRE,Vehicle Contract Hire,858.00
2012,5,2012-05-21,3ALS Environmental Services Group,BURNT TREE VEHICLE RENTAL & CONTRACT HIRE,Vehicle Contract Hire,858.00
2012,5,2012-05-21,3ALS Environmental Services Group,BURNT TREE VEHICLE RENTAL & CONTRACT HIRE,Vehicle Contract Hire,858.00
2012,5,2012-05-21,3ALS Environmental Services Group,BURNT TREE VEHICLE RENTAL & CONTRACT HIRE,Vehicle Contract Hire,858.00
2012,5,2012-05-23,3AED Education Children Services,BUSY BEES CHILDRENS DAY NURSERY (HILLINGDON),Grants,18824.33
2012,5,2012-05-30,3HZZ Corporate Balance Sheet Items,C & J CONTRACTORS,Rechargeable Works,-358.20
2012,5,2012-05-30,3AHG Housing General Fund,C & J CONTRACTORS,Rechargeable Works,2388.00
2012,5,2012-05-21,3GK GF Capital Planning,C & P MASTER NEWS,Grants - Community,4656.00
2012,5,2012-05-21,3ALS Environmental Services Group,CACI LIMITED,Support and Maintenance Renewals,38173.75
2012,5,2012-05-23,3PW Housing Revenue Account,CALFORD SEADEN LLP,Programmed Works,3294.17
2012,5,2012-05-02,3AED Education Children Services,CALYX MANAGED SERVICES LTD,Data Communication,503.31
2012,5,2012-05-01,3D000 Deputy Chief Executive's Office,CAMEO CLUB,Grants,697.50
2012,5,2012-05-02,3GT GF Finance & Resources,CANON UK LTD,Contract - Ict Services,1650.00
2012,5,2012-05-16,3F000 Finance & Resources,CANON UK LTD,Printing,26641.53
2012,5,2012-05-23,3ALS Environmental Services Group,CAPEL MANOR COLLEGE,In House Training / Courses,3232.00
2012,5,2012-05-22,3F000 Finance & Resources,CAPITA BUSINESS SERVICES LTD,Bank Charges,904.60
2012,5,2012-05-23,3F000 Finance & Resources,CAPITA BUSINESS SERVICES LTD,Bank Charges,1160.10
2012,5,2012-05-09,3ASS Social Services,CARE ACCOMODATION,Client Rents,807.14
2012,5,2012-05-02,3ASS Social Services,CARE ACCOMODATION,Client Rents,1050.00
2012,5,2012-05-09,3ASS Social Services,CARE ACCOMODATION,Client Rents,1050.00
2012,5,2012-05-09,3ASS Social Services,CARE ACCOMODATION,Client Rents,1050.00
2012,5,2012-05-09,3ASS Social Services,CARE ACCOMODATION,Client Rents,1090.00
2012,5,2012-05-02,3ASS Social Services,CARE ACCOMODATION,Client Rents,1090.00
2012,5,2012-05-02,3ASS Social Services,CARE ACCOMODATION,Client Rents,1090.00
2012,5,2012-05-09,3HZZ Corporate Balance Sheet Items,CARETECH UK LTD,Building Maint Service Contracts,-101.60
2012,5,2012-05-09,3ALS Environmental Services Group,CARETECH UK LTD,Building Maint Service Contracts,693.89
2012,5,2012-05-21,3ASS Social Services,CARTER CHEMIST ( 2005 ) LIMITED,Equipment Purchase,931.92
2012,5,2012-05-21,3ASS Social Services,CARTER CHEMIST ( 2005 ) LIMITED,Other Contracted Services,150.50
2012,5,2012-05-14,3D000 Deputy Chief Executive's Office,CAVACARE LIMITED,L&D Training Providers,2479.31
2012,5,2012-05-28,3D000 Deputy Chief Executive's Office,CAVACARE LIMITED,L&D Training Providers,3712.79
2012,5,2012-05-14,3D000 Deputy Chief Executive's Office,CAVACARE LIMITED,L&D Training Providers,4464.15
2012,5,2012-05-14,3D000 Deputy Chief Executive's Office,CAVACARE LIMITED,L&D Training Providers,5372.38
2012,5,2012-05-30,3AED Education Children Services,CAVENDISH MONTESSORI SCHOOL,Grants,16778.58
2012,5,2012-05-02,3AED Education Children Services,CEFM LTD,Licence Fees,8165.42
2012,5,2012-05-02,3ASS Social Services,CENTER PARCS LTD,Children Activities,1040.84
2012,5,2012-05-02,3ASS Social Services,CENTER PARCS LTD,Children Activities,1040.84
2012,5,2012-05-02,3ASS Social Services,CENTER PARCS LTD,Children Activities,1082.50
2012,5,2012-05-28,3PW Housing Revenue Account,CERTUS SAFETY LIMITED,Consultancy Fees,580.00
2012,5,2012-05-28,3ALS Environmental Services Group,CHARLES WILSON ENGINEERS LTD,Vehicle Contract Hire,588.00
2012,5,2012-05-02,3ALS Environmental Services Group,CHARMAN ENVIRONMENTAL SERV LTD,Building Cleaning,552.00
2012,5,2012-05-02,3ALS Environmental Services Group,CHARMAN ENVIRONMENTAL SERV LTD,Building Cleaning,1200.00
2012,5,2012-05-02,3ALS Environmental Services Group,CHARMAN ENVIRONMENTAL SERV LTD,Building Cleaning,3100.00
2012,5,2012-05-02,3ALS Environmental Services Group,CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,1883.70
2012,5,2012-05-02,3ALS Environmental Services Group,CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,8766.80
2012,5,2012-05-21,3GW GF Capital Housing,CHARRISON DAVIS HARLINGTON ( LTD ),PSR Grant Paments-Non Agency,2000.00
2012,5,2012-05-21,3GW GF Capital Housing,CHARRISON DAVIS HARLINGTON ( LTD ),PSR Grant Paments-Non Agency,2000.00
2012,5,2012-05-01,3D000 Deputy Chief Executive's Office,CHARVILLE COMMUNITY ASSOCIATION,Grants,851.00
2012,5,2012-05-23,3AED Education Children Services,CHICKYWICS DAY NURSERIES,Grants,5136.30
2012,5,2012-05-23,3AED Education Children Services,CHILDLINK LEARNING CENTRES,Grants,12957.75
2012,5,2012-05-30,3AED Education Children Services,CHILDS PLAY PRESCHOOL GROUP,Grants,2890.68
2012,5,2012-05-01,3AED Education Children Services,CHILDS PLAY PRESCHOOL GROUP,Grants,6121.44
2012,5,2012-05-02,3GG GF Capital Transport for London,CHROMA VISION LTD,Contract - Highways Etc,10255.00
2012,5,2012-05-23,3PW Housing Revenue Account,CHUBB SYSTEMS LIMITED,Careline Service contract,3544.08
2012,5,2012-05-22,3ASS Social Services,CITIBANK EUROPE PLC,Vehicle Contract Hire,7.70
2012,5,2012-05-14,3PW Housing Revenue Account,CITY ELECTRICAL FACTORS LTD,Materials Purchase,6514.35
2012,5,2012-05-14,3FC00 Finance & Resources - Corporate,CITY OF LONDON,Concessionary Fares,8589.00
2012,5,2012-05-21,3ALS Environmental Services Group,CITY OF LONDON,Other Levies,3367.00
2012,5,2012-05-16,3FC00 Finance & Resources - Corporate,CITY OF LONDON,Other Levies,97764.50
2012,5,2012-05-21,3ALS Environmental Services Group,CITY OF LONDON,PATAS Fixed,16420.72
2012,5,2012-05-28,3ASS Social Services,CITY OF LONDON,Subscriptions,700.00
2012,5,2012-05-14,3FC00 Finance & Resources - Corporate,CITY OF LONDON,Taxicard Scheme,17148.00
2012,5,2012-05-28,3ALS Environmental Services Group,CITY SPRINT UK LTD,Postage and Courier Services,706.53
2012,5,2012-05-28,3GK GF Capital Planning,CLEOPATRAS HARIR STUDIO,Grants - Community,3984.00
2012,5,2012-05-02,3HZZ Corporate Balance Sheet Items,CLEVELAND SITESAFE LTD,Furniture & Equipment,-190.00
2012,5,2012-05-02,3GI GF Capital Other ECP,CLEVELAND SITESAFE LTD,Furniture & Equipment,25725.00
2012,5,2012-05-16,3AHG Housing General Fund,CLIMATE ENERGY SERVICES LTD,Minor Works,32580.34
2012,5,2012-05-16,3AHG Housing General Fund,CLIMATE ENERGY SERVICES LTD,Minor Works,37127.56
2012,5,2012-05-28,3AED Education Children Services,CNWL MENTAL HEALTH NHS TRUST,Doctors Medical Consultations & Eye tests,5715.67
