YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2017,6,2017-06-19,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,77566.73
2017,6,2017-06-28,Children and Young People's Services,ABOVE AND BEYOND CARE,Subsistence Allowance for Children,248.14
2017,6,2017-06-28,Children and Young People's Services,ABOVE AND BEYOND CARE,Supported Accommodation,3214.29
2017,6,2017-06-19,Repairs and Maintenance,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,520.55
2017,6,2017-06-19,Repairs and Maintenance,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,536.80
2017,6,2017-06-19,Repairs and Maintenance,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,547.85
2017,6,2017-06-19,Repairs and Maintenance,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,553.05
2017,6,2017-06-12,Children and Young People's Services,ACORN HOMES (UK) LTD,Personal Needs of Clients,920.00
2017,6,2017-06-05,Adult Social Care,ACORN VILLAGE LTD,Long Term - Residential,5483.96
2017,6,2017-06-12,Public Health Expenditure,ACRE SURGERY,Doctors Medical Consultations & Eye tests,649.66
2017,6,2017-06-19,Adult Social Care,ACTION ON HEARING LOSS,Long Term - Community: Supported Living,4454.96
2017,6,2017-06-07,Capital TBC,AETHER LTD,Surveys - Feasibility (Not acquisition),1440.00
2017,6,2017-06-21,Housing Management,AFFINITY WATER,Water Rates & Sewerage,502.47
2017,6,2017-06-07,Residents Services,AFFINITY WATER,Water Rates & Sewerage,562.78
2017,6,2017-06-01,Residents Services,AFFINITY WATER,Water Rates & Sewerage,588.75
2017,6,2017-06-21,Residents Services,AFFINITY WATER,Water Rates & Sewerage,788.61
2017,6,2017-06-19,Children and Young People's Services,AFFINITY WATER,Water Rates & Sewerage,850.40
2017,6,2017-06-12,Residents Services,AFFINITY WATER,Water Rates & Sewerage,867.43
2017,6,2017-06-19,Residents Services,AFFINITY WATER,Water Rates & Sewerage,1106.05
2017,6,2017-06-21,Residents Services,AFFINITY WATER,Water Rates & Sewerage,1531.40
2017,6,2017-06-26,Residents Services,AFFINITY WATER,Water Rates & Sewerage,2411.08
2017,6,2017-06-26,Residents Services,AFFINITY WATER,Water Rates & Sewerage,2561.68
2017,6,2017-06-14,Residents Services,AFFINITY WATER,Water Rates & Sewerage,4116.49
2017,6,2017-06-07,Adult Social Care,AGE UK HILLINGDON,Grants,7250.00
2017,6,2017-06-07,Adult Social Care,AGE UK HILLINGDON,Grants,7250.00
2017,6,2017-06-07,Adult Social Care,AGE UK HILLINGDON,Grants,7250.00
2017,6,2017-06-28,Residents Services,AGROVISTA UK LTD T/A SHERRIFF AMENITY SERVICES,Materials Purchase,840.00
2017,6,2017-06-21,Residents Services,AIRWAVE SOLUTIONS LIMITED,ICT Equipment,2420.25
2017,6,2017-06-14,Adult Social Care,AITCH CARE HOMES LTD,Long Term - Residential,9000.00
2017,6,2017-06-21,Adult Social Care,ALL FOR CARE HOME CARE SERVICES,Home Care,130.00
2017,6,2017-06-21,Adult Social Care,ALL FOR CARE HOME CARE SERVICES,Home Care,260.00
2017,6,2017-06-07,Adult Social Care,ALL FOR CARE HOME CARE SERVICES,Home Care,585.00
2017,6,2017-06-21,Adult Social Care,ALL FOR CARE HOME CARE SERVICES,Home Care,666.26
2017,6,2017-06-21,Adult Social Care,ALL FOR CARE HOME CARE SERVICES,Home Care,666.30
2017,6,2017-06-07,Adult Social Care,ALL FOR CARE HOME CARE SERVICES,Home Care,682.50
2017,6,2017-06-21,Adult Social Care,ALL FOR CARE HOME CARE SERVICES,Home Care,861.26
2017,6,2017-06-21,Adult Social Care,ALL FOR CARE HOME CARE SERVICES,Home Care,926.25
2017,6,2017-06-07,Adult Social Care,ALL FOR CARE HOME CARE SERVICES,Home Care,975.00
2017,6,2017-06-21,Adult Social Care,ALL FOR CARE HOME CARE SERVICES,Home Care,1040.00
2017,6,2017-06-21,Adult Social Care,ALL FOR CARE HOME CARE SERVICES,Home Care,1056.28
2017,6,2017-06-12,Adult Social Care,ALL FOR CARE HOME CARE SERVICES,Home Care,1421.91
2017,6,2017-06-21,Adult Social Care,ALL FOR CARE HOME CARE SERVICES,Home Care,1495.01
2017,6,2017-06-14,Adult Social Care,ALL FOR CARE HOME CARE SERVICES,Home Care,1779.41
2017,6,2017-06-21,Adult Social Care,ALL FOR CARE HOME CARE SERVICES,Home Care,1901.26
2017,6,2017-06-21,Adult Social Care,ALL FOR CARE HOME CARE SERVICES,Home Care,12260.77
2017,6,2017-06-23,Finance,ALLPAY.NET LIMITED,Bank Charges,3965.80
2017,6,2017-06-23,Finance,ALLPAY.NET LIMITED,Printing,484.66
2017,6,2017-06-19,Residents Services,ALTIA SOLUTIONS LTD,Support and Maintenance Renewals,595.00
2017,6,2017-06-14,Residents Services,ALTWOOD PROPERTIES LTD,Externally Contracted Services,700.00
2017,6,2017-06-14,Residents Services,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,4361.56
2017,6,2017-06-12,Adult Social Care,ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,141.80
2017,6,2017-06-12,Adult Social Care,ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,496.30
2017,6,2017-06-12,Adult Social Care,ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,1063.50
2017,6,2017-06-12,Adult Social Care,ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,1347.10
2017,6,2017-06-12,Adult Social Care,AMAC EXPRESS SERVICES,Home To School / College Transport,160.00
2017,6,2017-06-12,Adult Social Care,AMAC EXPRESS SERVICES,Home To School / College Transport,44889.28
2017,6,2017-06-19,Adult Social Care,AMBITIOUS ABOUT AUTISM,Ind Spec Schools Placements,17498.66
2017,6,2017-06-19,Retained Schools Budget,AMBITIOUS ABOUT AUTISM,Ind Spec Schools Placements,47011.32
2017,6,2017-06-05,Adult Social Care,ANA TREATMENT CENTRES LTD,Short Term - Residential,3122.14
2017,6,2017-06-05,Adult Social Care,ANA TREATMENT CENTRES LTD,Short Term - Residential Income,-211.06
2017,6,2017-06-12,Residents Services,ANGLIA SIGN CASTING,Materials Purchase,1666.86
2017,6,2017-06-05,Residents Services,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2017,6,2017-06-26,Residents Services,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2017,6,2017-06-12,Residents Services,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2017,6,2017-06-01,Housing Management,AON LTD,Miscellaneous Insurance Premiums & Claims,3288.05
2017,6,2017-06-19,Housing Management,AON LTD,Miscellaneous Insurance Premiums & Claims,4096.10
2017,6,2017-06-26,Residents Services,APCOA PARKING (UK) LIMITED,Other Contracted Services,-21723.66
2017,6,2017-06-26,Residents Services,APCOA PARKING (UK) LIMITED,Other Contracted Services,-21723.66
2017,6,2017-06-26,Residents Services,APCOA PARKING (UK) LIMITED,Other Contracted Services,21723.66
2017,6,2017-06-26,Residents Services,APCOA PARKING (UK) LIMITED,Other Contracted Services,21723.66
2017,6,2017-06-26,Residents Services,APCOA PARKING (UK) LIMITED,Other Levies,21723.66
2017,6,2017-06-26,Residents Services,APCOA PARKING (UK) LIMITED,Other Levies,21723.66
2017,6,2017-06-05,PRA Expenditure,APCOA PARKING (UK) LIMITED,Private Contractors,110314.55
2017,6,2017-06-14,Adult Social Care,APETITO UK LIMITED,Meals,1119.04
2017,6,2017-06-14,Adult Social Care,APETITO UK LIMITED,Meals,1377.43
2017,6,2017-06-14,Adult Social Care,APETITO UK LIMITED,Meals,13906.38
2017,6,2017-06-14,Adult Social Care,APETITO UK LIMITED,Sale Of Meals,-7002.20
2017,6,2017-06-05,Adult Social Care,APOLLO CARS LTD,Home To School / College Transport,16061.24
2017,6,2017-06-05,Adult Social Care,APOLLO CARS LTD,Vehicle Contract Hire,556.00
2017,6,2017-06-05,Adult Social Care,APOLLO CARS LTD,Vehicle Contract Hire,832.00
2017,6,2017-06-05,Adult Social Care,APOLLO CARS LTD,Vehicle Contract Hire,1704.00
2017,6,2017-06-12,Adult Social Care,APPCOURT LTD,Long Term - Residential,1859.80
2017,6,2017-06-12,Adult Social Care,APPCOURT LTD,Long Term - Residential,2066.44
2017,6,2017-06-12,Adult Social Care,APPCOURT LTD,Long Term - Residential Respite,664.21
2017,6,2017-06-30,Residents Services,APTEAN,Support and Maintenance Renewals,33569.14
2017,6,2017-06-05,Public Health Expenditure,ARACHEM HEALTH LTD T/A RUISLIP MANOR PHARMACY,Doctors Medical Consultations & Eye tests,1530.00
2017,6,2017-06-05,Adult Social Care,ARBOURS ASSOCIATION LTD,Long Term - Community: Supported Living,1920.00
2017,6,2017-06-05,Capital TBC,ARCADIS,Project Mgt Fees,45263.88
2017,6,2017-06-05,Capital TBC,ARCADIS,Project Mgt Fees,68043.24
2017,6,2017-06-19,Adult Social Care,ARCHMORE CARE SERVICES LTD,Long Term - Nursing,1778.00
2017,6,2017-06-19,Adult Social Care,ARK CARE HOMES LTD,Long Term - Residential,9960.72
2017,6,2017-06-19,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,32.10
2017,6,2017-06-19,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,369.16
2017,6,2017-06-19,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,409.27
2017,6,2017-06-14,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,417.30
2017,6,2017-06-14,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,417.30
2017,6,2017-06-14,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,1041.06
2017,6,2017-06-19,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,1041.06
2017,6,2017-06-14,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,1073.16
2017,6,2017-06-19,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,1086.06
2017,6,2017-06-14,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,1396.34
2017,6,2017-06-12,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2082.12
2017,6,2017-06-14,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2114.22
2017,6,2017-06-14,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2172.12
2017,6,2017-06-19,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2172.12
2017,6,2017-06-14,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2423.52
2017,6,2017-06-26,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,3371.24
2017,6,2017-06-19,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,240.75
2017,6,2017-06-14,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,288.90
2017,6,2017-06-14,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,288.90
2017,6,2017-06-14,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,513.60
2017,6,2017-06-19,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,513.60
2017,6,2017-06-14,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,513.60
2017,6,2017-06-12,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,545.70
2017,6,2017-06-14,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,551.06
2017,6,2017-06-19,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,551.06
2017,6,2017-06-14,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,551.06
2017,6,2017-06-12,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,625.96
2017,6,2017-06-19,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,625.96
2017,6,2017-06-14,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,625.96
2017,6,2017-06-12,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,625.96
2017,6,2017-06-12,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,625.96
2017,6,2017-06-19,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,625.96
2017,6,2017-06-19,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1316.10
2017,6,2017-06-19,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1316.10
2017,6,2017-06-12,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1316.10
2017,6,2017-06-19,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1316.10
2017,6,2017-06-14,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ? Community: Live In Care,1027.18
2017,6,2017-06-19,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ? Community: Live In Care,1041.06
2017,6,2017-06-14,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ? Community: Live In Care,1041.06
2017,6,2017-06-14,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ? Community: Live In Care,1041.06
2017,6,2017-06-19,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ? Community: Live In Care,1086.06
2017,6,2017-06-19,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ? Community: Live In Care,2054.36
2017,6,2017-06-12,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ? Community: Live In Care,2082.12
2017,6,2017-06-19,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ? Community: Live In Care,2082.12
2017,6,2017-06-19,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ? Community: Live In Care,2082.12
2017,6,2017-06-19,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ? Community: Live In Care,2172.12
2017,6,2017-06-26,Devolved Schools Budget,ASEND LTD,College Fees,960.00
2017,6,2017-06-12,Residents Services,ASHBURN RENTALS LTD,B&B Hotel Costs,1891.00
2017,6,2017-06-19,Adult Social Care,ASHDENE HOUSE LTD,Long Term - Residential,3816.32
2017,6,2017-06-21,Adult Social Care,ASTER HEALTHCARE,Long Term - Nursing,2272.00
2017,6,2017-06-21,Adult Social Care,ASTER HEALTHCARE,Long Term - Nursing,2825.20
2017,6,2017-06-21,Adult Social Care,ASTER HEALTHCARE,Short Term - Nursing,2272.00
2017,6,2017-06-14,Adult Social Care,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,12156.00
2017,6,2017-06-05,Adult Social Care,ASTORIA HEALTHCARE LIMITED,Short Term - Nursing,2442.86
2017,6,2017-06-14,Adult Social Care,ASTORIA HEALTHCARE LIMITED,Short Term - Nursing,11400.00
2017,6,2017-06-05,Adult Social Care,ATEGI LIMITED,Long Term - Community: Supported Living,1385.72
2017,6,2017-06-26,Residents Services,ATTGROW LTD,Grounds Maint Scheduled Work,554.60
2017,6,2017-06-19,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,-108.98
2017,6,2017-06-12,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,11.15
2017,6,2017-06-12,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,49.23
2017,6,2017-06-19,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,49.23
2017,6,2017-06-12,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,49.23
2017,6,2017-06-05,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,50.60
2017,6,2017-06-26,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,51.97
2017,6,2017-06-01,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,51.97
2017,6,2017-06-26,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,54.70
2017,6,2017-06-19,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,62.90
2017,6,2017-06-01,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,65.64
2017,6,2017-06-05,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,67.01
2017,6,2017-06-01,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,411.62
2017,6,2017-06-12,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,477.80
2017,6,2017-06-05,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,478.90
2017,6,2017-06-26,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,490.66
2017,6,2017-06-19,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,615.65
2017,6,2017-06-26,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,748.03
2017,6,2017-06-19,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,816.41
2017,6,2017-06-12,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,835.56
2017,6,2017-06-05,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,868.38
2017,6,2017-06-01,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,905.29
2017,6,2017-06-19,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1335.41
2017,6,2017-06-12,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,2482.03
2017,6,2017-06-05,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,2554.79
2017,6,2017-06-19,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,2649.96
2017,6,2017-06-01,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,2650.25
2017,6,2017-06-26,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,2737.77
2017,6,2017-06-19,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,7175.29
2017,6,2017-06-26,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,7349.51
2017,6,2017-06-12,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,7673.64
2017,6,2017-06-05,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,8432.57
2017,6,2017-06-01,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,8898.88
2017,6,2017-06-01,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,37.74
2017,6,2017-06-12,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,68.65
2017,6,2017-06-05,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,98.46
2017,6,2017-06-19,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,98.73
2017,6,2017-06-26,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,104.20
2017,6,2017-06-12,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,135.11
2017,6,2017-06-05,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,138.39
2017,6,2017-06-01,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,141.13
2017,6,2017-06-26,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,141.40
2017,6,2017-06-19,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,199.93
2017,6,2017-06-01,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,213.33
2017,6,2017-06-26,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,213.33
2017,6,2017-06-12,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,213.33
2017,6,2017-06-05,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,213.33
2017,6,2017-06-19,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,214.70
2017,6,2017-06-19,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,492.57
2017,6,2017-06-01,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,509.26
2017,6,2017-06-05,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,510.08
2017,6,2017-06-26,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,514.18
2017,6,2017-06-12,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,538.79
2017,6,2017-06-26,Residents Services,AVS SERVICES,Equipment Maintenance,773.54
2017,6,2017-06-26,Repairs and Maintenance,AXIS EUROPE PLC,Relet repairs,616.18
2017,6,2017-06-26,Repairs and Maintenance,AXIS EUROPE PLC,Relet repairs,616.88
2017,6,2017-06-26,Repairs and Maintenance,AXIS EUROPE PLC,Relet repairs,740.79
2017,6,2017-06-26,Repairs and Maintenance,AXIS EUROPE PLC,Relet repairs,748.40
2017,6,2017-06-26,Repairs and Maintenance,AXIS EUROPE PLC,Relet repairs,780.79
2017,6,2017-06-26,Repairs and Maintenance,AXIS EUROPE PLC,Relet repairs,910.44
2017,6,2017-06-26,Repairs and Maintenance,AXIS EUROPE PLC,Relet repairs,974.74
2017,6,2017-06-26,Repairs and Maintenance,AXIS EUROPE PLC,Relet repairs,991.61
2017,6,2017-06-26,Repairs and Maintenance,AXIS EUROPE PLC,Relet repairs,1099.15
2017,6,2017-06-26,Repairs and Maintenance,AXIS EUROPE PLC,Relet repairs,1293.02
2017,6,2017-06-26,Repairs and Maintenance,AXIS EUROPE PLC,Relet repairs,1674.63
2017,6,2017-06-26,Repairs and Maintenance,AXIS EUROPE PLC,Relet repairs,1859.03
2017,6,2017-06-26,Repairs and Maintenance,AXIS EUROPE PLC,Relet repairs,1944.06
2017,6,2017-06-26,Repairs and Maintenance,AXIS EUROPE PLC,Relet repairs,2243.78
2017,6,2017-06-26,Repairs and Maintenance,AXIS EUROPE PLC,Relet repairs,2778.92
2017,6,2017-06-19,Adult Social Care,B & J RICHARDSON,Long Term - Residential,8171.44
2017,6,2017-06-19,Adult Social Care,B & J RICHARDSON,Long Term - Residential,22748.00
