YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2015,11,2015-11-17,Adult Social Care,ALZHEIMERS SOCIETY,Long Term – Community: Other Long Term Support,513.00
2015,11,2015-11-18,Children and Young People's Services,AMBLER PRIMARY SCHOOL AND CHILDREN'S CENTRE,Subsidised Nursery Fees,781.65
2015,11,2015-11-23,Residents Services,AMETHYST HORTICULTURE LTD,Grounds Maint Scheduled Work,14682.60
2015,11,2015-11-17,Adult Social Care,ANCHOR TRUST RECEIVABLES,Supported Accommodation,1438.40
2015,11,2015-11-23,Residents Services,ANGLIA SIGN CASTING,Materials Purchase,683.61
2015,11,2015-11-23,Residents Services,ANTALIS MCNAUGHTON LIMITED,Stationery,617.50
2015,11,2015-11-27,Capital TBC,APEC ENVIRONMENTAL LIMITED,Contamination Surveys - Design/Preliminaries,-525.00
2015,11,2015-11-27,Capital TBC,APEC ENVIRONMENTAL LIMITED,Contamination Surveys - Design/Preliminaries,-525.00
2015,11,2015-11-27,Capital TBC,APEC ENVIRONMENTAL LIMITED,Contamination Surveys - Design/Preliminaries,525.00
2015,11,2015-11-27,Capital TBC,APEC ENVIRONMENTAL LIMITED,Contamination Surveys - Design/Preliminaries,525.00
2015,11,2015-11-27,Adult Social Care,APETITO UK LIMITED,Meals,1081.53
2015,11,2015-11-27,Adult Social Care,APETITO UK LIMITED,Meals,1491.00
2015,11,2015-11-27,Adult Social Care,APETITO UK LIMITED,Meals,22230.05
2015,11,2015-11-27,Adult Social Care,APETITO UK LIMITED,Sale Of Meals,-10588.20
2015,11,2015-11-27,Adult Social Care,APOLLO CARS LTD,Vehicle Contract Hire,382.00
2015,11,2015-11-27,Adult Social Care,APOLLO CARS LTD,Vehicle Contract Hire,760.00
2015,11,2015-11-27,Adult Social Care,APOLLO CARS LTD,Vehicle Contract Hire,964.00
2015,11,2015-11-27,Adult Social Care,APOLLO CARS LTD,Vehicle Contract Hire,1616.00
2015,11,2015-11-17,Adult Social Care,ARK HOME HEALTHCARE LTD,Long Term – Community: Homecare,147.46
2015,11,2015-11-17,Adult Social Care,ARK HOME HEALTHCARE LTD,Long Term – Community: Homecare,489.85
2015,11,2015-11-17,Adult Social Care,ARK HOME HEALTHCARE LTD,Long Term – Community: Homecare,508.03
2015,11,2015-11-17,Children and Young People's Services,ARORA HOTELS LTD T/A SOFITEL LONDON HEATHROW,Aid - Other Awards,7423.68
2015,11,2015-11-17,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Homecare,2357.96
2015,11,2015-11-17,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Homecare,2357.96
2015,11,2015-11-30,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Homecare,2357.96
2015,11,2015-11-17,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Other - Outreach,514.80
2015,11,2015-11-17,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Other - Outreach,514.80
2015,11,2015-11-17,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Other - Outreach,514.80
2015,11,2015-11-17,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Other - Outreach,514.80
2015,11,2015-11-30,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Other - Outreach,514.80
2015,11,2015-11-23,Adult Social Care,ASHDENE HOUSE LTD,Long Term – Residential,3816.32
2015,11,2015-11-23,Adult Social Care,ASHDENE HOUSE LTD,Long Term – Residential,4573.92
2015,11,2015-11-23,Adult Social Care,ASHGALE HOUSE,Long Term – Residential,6861.20
2015,11,2015-11-27,Adult Social Care,ASTORIA HEALTHCARE LIMITED,Long Term – Nursing,4052.00
2015,11,2015-11-27,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,42.56
2015,11,2015-11-17,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,43.23
2015,11,2015-11-17,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,44.35
2015,11,2015-11-17,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,47.94
2015,11,2015-11-30,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,48.16
2015,11,2015-11-17,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,50.40
2015,11,2015-11-30,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,51.52
2015,11,2015-11-30,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,52.64
2015,11,2015-11-27,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,53.76
2015,11,2015-11-17,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,58.69
2015,11,2015-11-30,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,60.48
2015,11,2015-11-17,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,60.70
2015,11,2015-11-30,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,143.36
2015,11,2015-11-27,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,151.20
2015,11,2015-11-17,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,164.41
2015,11,2015-11-17,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,171.58
2015,11,2015-11-17,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,175.62
2015,11,2015-11-17,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,264.32
2015,11,2015-11-17,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,293.88
2015,11,2015-11-30,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,302.40
2015,11,2015-11-17,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,306.66
2015,11,2015-11-30,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,416.64
2015,11,2015-11-27,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,421.12
2015,11,2015-11-30,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,426.72
2015,11,2015-11-17,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,1801.17
2015,11,2015-11-17,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,1853.40
2015,11,2015-11-17,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,2031.91
2015,11,2015-11-27,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,2093.27
2015,11,2015-11-30,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,2292.87
2015,11,2015-11-30,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,2578.46
2015,11,2015-11-17,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,3790.74
2015,11,2015-11-17,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,3807.12
2015,11,2015-11-17,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,4079.49
2015,11,2015-11-30,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,4244.80
2015,11,2015-11-30,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,4292.97
2015,11,2015-11-27,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,4410.56
2015,11,2015-11-23,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,62.50
2015,11,2015-11-17,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,66.53
2015,11,2015-11-23,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,67.20
2015,11,2015-11-30,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,68.10
2015,11,2015-11-17,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,75.26
2015,11,2015-11-30,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,109.98
2015,11,2015-11-17,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,120.96
2015,11,2015-11-17,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,144.48
2015,11,2015-11-17,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,160.39
2015,11,2015-11-17,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,204.29
2015,11,2015-11-17,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,356.83
2015,11,2015-11-17,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,364.00
2015,11,2015-11-30,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,379.01
2015,11,2015-11-23,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,392.23
2015,11,2015-11-17,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,447.55
2015,11,2015-11-17,Adult Social Care,AVANTE PARTNERSHIP,Long Term – Residential,1992.64
2015,11,2015-11-27,Children and Young People's Services,BAKER SMALL LEGAL SERVICES LTD,Appeals,3500.00
2015,11,2015-11-17,Adult Social Care,BARCHESTER HEALTHCARE HOMES LTD,Long Term – Nursing,1975.12
2015,11,2015-11-17,Adult Social Care,BARCHESTER HEALTHCARE HOMES LTD,Long Term – Nursing,3600.00
2015,11,2015-11-17,Adult Social Care,BARCHESTER HEALTHCARE HOMES LTD,Long Term – Residential,5357.20
2015,11,2015-11-23,Adult Social Care,BARCHESTER HEALTHCARE HOMES T/A CORRINA LODGE,Long Term – Nursing,4088.00
2015,11,2015-11-30,Adult Social Care,BARCHESTER HEALTHCARE LTD,Long Term – Nursing,1896.44
2015,11,2015-11-20,Residents Services,BARNHILL SCHOOLS SERVICES LTD,Building Maint Service Contracts,149013.16
2015,11,2015-11-27,Residents Services,BARNHILL SCHOOLS SERVICES LTD,Private Contractors,262810.68
2015,11,2015-11-16,Residents Services,BASE LINE SPORTING OPPORTUNITES,Equipment Purchase,19451.64
2015,11,2015-11-23,Residents Services,BATTERSEA DOGS & CATS HOME,Other Supplies & Services,925.00
2015,11,2015-11-23,Housing Management,BELGARUM,Externally Contracted Services,618.42
2015,11,2015-11-23,Housing Management,BELGARUM,Externally Contracted Services,618.42
2015,11,2015-11-27,Residents Services,BHATIA BEST SOLICITORS LTD,Legal & Court Costs,6000.00
2015,11,2015-11-17,Adult Social Care,BIBI JABEEN KUREEMBOKUS,Long Term – Supported Accommodation,1295.56
2015,11,2015-11-17,Adult Social Care,BIBI JABEEN KUREEMBOKUS,Long Term – Supported Accommodation Income,-549.88
2015,11,2015-11-16,Children and Young People's Services,BIRCH TREE HOUSE LTD,Residential Homes,3400.00
2015,11,2015-11-16,Children and Young People's Services,BIRCH TREE HOUSE LTD,Residential Homes,4007.14
2015,11,2015-11-17,Residents Services,BIRD & LOVIBOND SOLICITORS,Grants,18750.00
2015,11,2015-11-20,Residents Services,BISHOP PROPERTY MANAGEMENT LTD,Externally Contracted Services,1115.84
2015,11,2015-11-20,Residents Services,BISHOP PROPERTY MANAGEMENT LTD,Rents & Wayleaves,8107.90
2015,11,2015-11-23,Residents Services,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,1200.00
2015,11,2015-11-27,Residents Services,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,1650.00
2015,11,2015-11-27,Residents Services,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,3550.00
2015,11,2015-11-23,Residents Services,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,3960.00
2015,11,2015-11-23,Residents Services,BLUE SKY DEVELOPMENT & REGENERATION,Tree Maintenance,1008.00
2015,11,2015-11-23,Residents Services,BLUE SKY DEVELOPMENT & REGENERATION,Tree Maintenance,3757.44
2015,11,2015-11-17,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,29.91
2015,11,2015-11-17,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,261.73
2015,11,2015-11-17,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,261.73
2015,11,2015-11-17,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,261.73
2015,11,2015-11-23,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,261.73
2015,11,2015-11-30,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,261.73
2015,11,2015-11-17,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,579.27
2015,11,2015-11-17,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,579.27
2015,11,2015-11-17,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,579.27
2015,11,2015-11-23,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,579.27
2015,11,2015-11-30,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,579.27
2015,11,2015-11-17,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,773.54
2015,11,2015-11-17,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,861.45
2015,11,2015-11-17,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,1206.00
2015,11,2015-11-23,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,1206.00
2015,11,2015-11-30,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,1206.00
2015,11,2015-11-17,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,1476.64
2015,11,2015-11-17,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,1521.49
2015,11,2015-11-17,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,1566.34
2015,11,2015-11-23,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,1611.19
2015,11,2015-11-30,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,1611.30
2015,11,2015-11-30,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,1656.04
2015,11,2015-11-23,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,1671.14
2015,11,2015-11-17,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,1716.02
2015,11,2015-11-17,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,1820.74
2015,11,2015-11-17,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,4578.63
2015,11,2015-11-17,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,4578.63
2015,11,2015-11-17,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,4578.63
2015,11,2015-11-23,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,4578.63
2015,11,2015-11-30,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,4578.63
2015,11,2015-11-17,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,5360.00
2015,11,2015-11-23,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Other - Outreach,-59.80
2015,11,2015-11-17,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Other - Outreach,74.75
2015,11,2015-11-17,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Other - Outreach,74.75
2015,11,2015-11-23,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Other - Outreach,119.60
2015,11,2015-11-17,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Other - Outreach,179.40
2015,11,2015-11-30,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Other - Outreach,179.40
2015,11,2015-11-17,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Other - Outreach,598.00
2015,11,2015-11-17,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Other - Outreach,598.00
2015,11,2015-11-18,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Other - Outreach,598.00
2015,11,2015-11-23,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Other - Outreach,598.00
2015,11,2015-11-17,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Other - Outreach,956.80
2015,11,2015-11-17,Adult Social Care,BOURNEMOUTH BOROUGH COUNCIL,Long Term – Supported Accommodation,1996.56
2015,11,2015-11-30,Residents Services,BPP CONSULTING,Consultancy Fees,656.25
2015,11,2015-11-27,Administration,BPP CONSULTING,Counsel's Fees,2600.00
2015,11,2015-11-27,Residents Services,BRIDGE FIRE AND SECURITY LTD,Buildings Maint Day To Day,1130.00
2015,11,2015-11-30,Residents Services,BRITISH GAS BUSINESS,Gas,528.47
2015,11,2015-11-27,Capital TBC,BRITISH GAS SOCIAL HOUSING (P H JONES),Contract  - Bld Works,56505.15
2015,11,2015-11-27,Capital TBC,BRITISH GAS SOCIAL HOUSING (P H JONES),Contract  - Bld Works,78034.78
2015,11,2015-11-30,Adult Social Care,BRITISH TELECOM PLC,Telephones,29.00
2015,11,2015-11-30,Residents Services,BRITISH TELECOM PLC,Telephones,35.97
2015,11,2015-11-30,Finance,BRITISH TELECOM PLC,Telephones,35.97
2015,11,2015-11-30,Finance,BRITISH TELECOM PLC,Telephones,35.97
2015,11,2015-11-30,Residents Services,BRITISH TELECOM PLC,Telephones,35.97
2015,11,2015-11-30,Residents Services,BRITISH TELECOM PLC,Telephones,35.97
2015,11,2015-11-30,Housing Management,BRITISH TELECOM PLC,Telephones,35.97
2015,11,2015-11-30,Housing Management,BRITISH TELECOM PLC,Telephones,35.97
2015,11,2015-11-30,Housing Management,BRITISH TELECOM PLC,Telephones,35.97
2015,11,2015-11-30,Repairs and Maintenance,BRITISH TELECOM PLC,Telephones,35.97
2015,11,2015-11-30,Residents Services,BRITISH TELECOM PLC,Telephones,35.97
2015,11,2015-11-30,Residents Services,BRITISH TELECOM PLC,Telephones,35.97
2015,11,2015-11-30,Residents Services,BRITISH TELECOM PLC,Telephones,35.97
2015,11,2015-11-30,Children and Young People's Services,BRITISH TELECOM PLC,Telephones,35.97
2015,11,2015-11-30,Adult Social Care,BRITISH TELECOM PLC,Telephones,35.97
2015,11,2015-11-30,Adult Social Care,BRITISH TELECOM PLC,Telephones,35.97
2015,11,2015-11-30,Adult Social Care,BRITISH TELECOM PLC,Telephones,35.97
2015,11,2015-11-30,Housing Management,BRITISH TELECOM PLC,Telephones,36.06
2015,11,2015-11-30,Housing Management,BRITISH TELECOM PLC,Telephones,36.47
2015,11,2015-11-30,Residents Services,BRITISH TELECOM PLC,Telephones,37.13
2015,11,2015-11-30,Residents Services,BRITISH TELECOM PLC,Telephones,38.16
2015,11,2015-11-30,Residents Services,BRITISH TELECOM PLC,Telephones,40.65
2015,11,2015-11-30,Children and Young People's Services,BRITISH TELECOM PLC,Telephones,40.84
2015,11,2015-11-30,Residents Services,BRITISH TELECOM PLC,Telephones,41.00
2015,11,2015-11-30,Residents Services,BRITISH TELECOM PLC,Telephones,42.13
2015,11,2015-11-30,Residents Services,BRITISH TELECOM PLC,Telephones,45.00
2015,11,2015-11-30,Administration,BRITISH TELECOM PLC,Telephones,45.87
2015,11,2015-11-30,Housing Management,BRITISH TELECOM PLC,Telephones,46.07
2015,11,2015-11-30,Residents Services,BRITISH TELECOM PLC,Telephones,47.83
2015,11,2015-11-30,Adult Social Care,BRITISH TELECOM PLC,Telephones,49.07
2015,11,2015-11-30,Adult Social Care,BRITISH TELECOM PLC,Telephones,49.19
2015,11,2015-11-30,Residents Services,BRITISH TELECOM PLC,Telephones,49.52
2015,11,2015-11-30,Residents Services,BRITISH TELECOM PLC,Telephones,50.75
2015,11,2015-11-30,Residents Services,BRITISH TELECOM PLC,Telephones,62.97
2015,11,2015-11-30,Administration,BRITISH TELECOM PLC,Telephones,66.97
2015,11,2015-11-30,Residents Services,BRITISH TELECOM PLC,Telephones,66.97
2015,11,2015-11-30,Adult Social Care,BRITISH TELECOM PLC,Telephones,71.60
2015,11,2015-11-30,Residents Services,BRITISH TELECOM PLC,Telephones,71.94
2015,11,2015-11-30,Residents Services,BRITISH TELECOM PLC,Telephones,71.94
2015,11,2015-11-30,Residents Services,BRITISH TELECOM PLC,Telephones,71.94
2015,11,2015-11-30,Children and Young People's Services,BRITISH TELECOM PLC,Telephones,71.94
2015,11,2015-11-30,Housing Management,BRITISH TELECOM PLC,Telephones,72.94
2015,11,2015-11-30,Children and Young People's Services,BRITISH TELECOM PLC,Telephones,76.40
2015,11,2015-11-30,Children and Young People's Services,BRITISH TELECOM PLC,Telephones,80.97
2015,11,2015-11-30,Residents Services,BRITISH TELECOM PLC,Telephones,85.49
2015,11,2015-11-30,Residents Services,BRITISH TELECOM PLC,Telephones,90.94
2015,11,2015-11-30,Adult Social Care,BRITISH TELECOM PLC,Telephones,91.07
2015,11,2015-11-30,Adult Social Care,BRITISH TELECOM PLC,Telephones,91.58
2015,11,2015-11-30,Residents Services,BRITISH TELECOM PLC,Telephones,94.56
2015,11,2015-11-30,Adult Social Care,BRITISH TELECOM PLC,Telephones,102.94
