YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2016,November,2016-11-10,Children and Young People's Se,Amazon UK Marketplace,Book Stores,16.94,16.94,Contributions Made To Transport Related Provisions for Senior Management Team
2016,November,2016-11-10,Children and Young People's Se,Amazon UK Marketplace,Book Stores,16.94,16.94,Contributions Made To Transport Related Provisions for Senior Management Team
2016,November,2016-10-29,Children and Young People's Se,Amazon UK Marketplace,Misc & Speciality Retail Stores,32.79,32.79,Contributions Made To Transport Related Provisions for Senior Management Team
2016,November,2016-10-29,Children and Young People's Se,Amazon UK Marketplace,Misc & Speciality Retail Stores,32.79,32.79,Contributions Made To Transport Related Provisions for Senior Management Team
2016,November,2016-10-28,Children and Young People's Se,Amazon UK Marketplace,Misc & Speciality Retail Stores,39.90,39.90,Contributions Made To Transport Related Provisions for Senior Management Team
2016,November,2016-10-28,Children and Young People's Se,Amazon UK Marketplace,Misc & Speciality Retail Stores,39.90,39.90,Contributions Made To Transport Related Provisions for Senior Management Team
2016,November,2016-10-27,Children and Young People's Se,Amazon UK Marketplace,Misc & Speciality Retail Stores,72.97,72.97,Contributions Made To Transport Related Provisions for Senior Management Team
2016,November,2016-10-27,Children and Young People's Se,Amazon UK Marketplace,Misc & Speciality Retail Stores,72.97,72.97,Contributions Made To Transport Related Provisions for Senior Management Team
2016,November,2016-10-27,Children and Young People's Se,Amazon UK Marketplace,Misc & Speciality Retail Stores,80.03,80.03,Contributions Made To Transport Related Provisions for Senior Management Team
2016,November,2016-10-27,Children and Young People's Se,Amazon UK Marketplace,Misc & Speciality Retail Stores,80.03,80.03,Contributions Made To Transport Related Provisions for Senior Management Team
2016,November,2016-10-27,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,20.59,20.59,Materials Purchase for Adult Learning - Central
2016,November,2016-10-27,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,20.59,20.59,Materials Purchase for Adult Learning - Central
2016,November,2016-11-02,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,22.45,22.45,Materials Purchase for Adult Learning - Central
2016,November,2016-11-02,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,22.45,22.45,Materials Purchase for Adult Learning - Central
2016,November,2016-10-30,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,62.33,62.33,Materials Purchase for Adult Learning - Central
2016,November,2016-10-30,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,62.33,62.33,Materials Purchase for Adult Learning - Central
2016,November,2016-11-10,Children and Young People's Se,Amazon UK Marketplace,Misc & Speciality Retail Stores,1.10,1.10,Materials Purchase for Senior Management Team
2016,November,2016-11-10,Children and Young People's Se,Amazon UK Marketplace,Misc & Speciality Retail Stores,1.10,1.10,Materials Purchase for Senior Management Team
2016,November,2016-11-10,Children and Young People's Se,Amazon UK Marketplace,Misc & Speciality Retail Stores,5.09,5.09,Materials Purchase for Senior Management Team
2016,November,2016-11-10,Children and Young People's Se,Amazon UK Marketplace,Misc & Speciality Retail Stores,5.09,5.09,Materials Purchase for Senior Management Team
2016,November,2016-11-09,Children and Young People's Se,Amazon UK Marketplace,Misc & Speciality Retail Stores,12.00,12.00,Materials Purchase for Senior Management Team
2016,November,2016-11-09,Children and Young People's Se,Amazon UK Marketplace,Misc & Speciality Retail Stores,12.00,12.00,Materials Purchase for Senior Management Team
2016,November,2016-11-15,Children and Young People's Se,Amazon UK Marketplace,Misc & Speciality Retail Stores,15.98,15.98,Materials Purchase for Senior Management Team
2016,November,2016-11-15,Children and Young People's Se,Amazon UK Marketplace,Misc & Speciality Retail Stores,15.98,15.98,Materials Purchase for Senior Management Team
2016,November,2016-11-02,Children and Young People's Se,Amazon UK Marketplace,Misc & Speciality Retail Stores,22.43,22.43,Materials Purchase for Senior Management Team
2016,November,2016-11-02,Children and Young People's Se,Amazon UK Marketplace,Misc & Speciality Retail Stores,22.43,22.43,Materials Purchase for Senior Management Team
2016,November,2016-10-26,Administration,Amazon UK Marketplace,Misc & Speciality Retail Stores,2.81,2.81,Professional Training for C&F - Training
2016,November,2016-10-26,Administration,Amazon UK Marketplace,Misc & Speciality Retail Stores,2.81,2.81,Professional Training for C&F - Training
2016,November,2016-11-10,Administration,Amazon UK Marketplace,Misc & Speciality Retail Stores,14.77,14.77,Professional Training for C&F - Training
2016,November,2016-11-10,Administration,Amazon UK Marketplace,Misc & Speciality Retail Stores,14.77,14.77,Professional Training for C&F - Training
2016,November,2016-10-21,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,23.90,23.90,Stationery for Anti Social Behaviour Team
2016,November,2016-10-21,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,23.90,23.90,Stationery for Anti Social Behaviour Team
2016,November,2016-10-28,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,27.72,27.72,Training Resources for EIG- SEN & Inclusion
2016,November,2016-10-28,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,27.72,27.72,Training Resources for EIG- SEN & Inclusion
2016,November,2016-10-28,Children and Young People's Se,Amazon UK Retail,Direct Marketing - Other Direct Marketer,23.79,23.79,Contributions Made To Transport Related Provisions for Senior Management Team
2016,November,2016-10-28,Children and Young People's Se,Amazon UK Retail,Direct Marketing - Other Direct Marketer,23.79,23.79,Contributions Made To Transport Related Provisions for Senior Management Team
2016,November,2016-11-11,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,45.46,45.46,Equipment Maintenance for Fleet Management Account
2016,November,2016-11-11,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,45.46,45.46,Equipment Maintenance for Fleet Management Account
2016,November,2016-11-10,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,-99.58,-99.58,Marketing Expenses for Adult Learning - Central
2016,November,2016-11-10,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,-99.58,-99.58,Marketing Expenses for Adult Learning - Central
2016,November,2016-10-27,Administration,Amazon UK Retail,Direct Marketing - Other Direct Marketer,48.36,48.36,Professional Training for C&F - Training
2016,November,2016-10-27,Administration,Amazon UK Retail,Direct Marketing - Other Direct Marketer,48.36,48.36,Professional Training for C&F - Training
2016,November,2016-11-10,Administration,Amazon UK Retail,Direct Marketing - Other Direct Marketer,97.87,97.87,Professional Training for C&F - Training
2016,November,2016-11-10,Administration,Amazon UK Retail,Direct Marketing - Other Direct Marketer,97.87,97.87,Professional Training for C&F - Training
2016,November,2016-10-27,Administration,Amazon UK Retail,Direct Marketing - Other Direct Marketer,173.88,173.88,Professional Training for C&F - Training
2016,November,2016-10-27,Administration,Amazon UK Retail,Direct Marketing - Other Direct Marketer,173.88,173.88,Professional Training for C&F - Training
2016,November,2016-11-16,Adult Social Care,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,45.00,45.00,Contributions Made To Transport Related Provisions for Educational Psychology Te
2016,November,2016-11-16,Adult Social Care,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,45.00,45.00,Contributions Made To Transport Related Provisions for Educational Psychology Te
2016,November,2016-11-02,Residents Services,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,10.99,10.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,November,2016-11-02,Residents Services,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,10.99,10.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,November,2016-10-26,Residents Services,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,12.65,12.65,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,November,2016-10-26,Residents Services,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,12.65,12.65,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,November,2016-11-03,Residents Services,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,13.98,13.98,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,November,2016-11-03,Residents Services,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,13.98,13.98,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,November,2016-11-13,Residents Services,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,28.55,28.55,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,November,2016-11-13,Residents Services,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,28.55,28.55,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,November,2016-11-08,Children and Young People's Se,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,6.29,6.29,Contributions Made To Transport Related Provisions for Senior Management Team
2016,November,2016-11-08,Children and Young People's Se,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,6.29,6.29,Contributions Made To Transport Related Provisions for Senior Management Team
2016,November,2016-10-27,Children and Young People's Se,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,13.18,10.98,Contributions Made To Transport Related Provisions for Senior Management Team
2016,November,2016-10-27,Children and Young People's Se,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,13.18,10.98,Contributions Made To Transport Related Provisions for Senior Management Team
2016,November,2016-10-28,Children and Young People's Se,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,13.83,13.83,Contributions Made To Transport Related Provisions for Senior Management Team
2016,November,2016-10-28,Children and Young People's Se,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,13.83,13.83,Contributions Made To Transport Related Provisions for Senior Management Team
2016,November,2016-10-28,Children and Young People's Se,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,23.79,19.83,Contributions Made To Transport Related Provisions for Senior Management Team
2016,November,2016-10-28,Children and Young People's Se,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,23.79,19.83,Contributions Made To Transport Related Provisions for Senior Management Team
2016,November,2016-11-15,Residents Services,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,37.72,31.45,Equipment Purchase for General Equipment (RS)
2016,November,2016-11-15,Residents Services,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,37.72,31.45,Equipment Purchase for General Equipment (RS)
2016,November,2016-10-26,Residents Services,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,51.60,43.00,Materials Purchase for Adult Learning - Central
2016,November,2016-10-26,Residents Services,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,51.60,43.00,Materials Purchase for Adult Learning - Central
2016,November,2016-11-04,Residents Services,ANSELL GARDEN CENT,Landscaping/Horticultural Services,161.55,134.62,Grounds Maint Graves for Grounds Maintenance - In house provision
2016,November,2016-11-04,Residents Services,ANSELL GARDEN CENT,Landscaping/Horticultural Services,161.55,134.62,Grounds Maint Graves for Grounds Maintenance - In house provision
2016,November,2016-10-31,Children and Young People's Se,APCOA-HAL-SS T2,Auto Parking Lots/Garages,13.40,11.17,Contributions To Premises  Related Provisions for DFES- UASC Care Leavers
2016,November,2016-10-31,Children and Young People's Se,APCOA-HAL-SS T2,Auto Parking Lots/Garages,13.40,11.17,Contributions To Premises  Related Provisions for DFES- UASC Care Leavers
2016,November,2016-11-04,Children and Young People's Se,APCOA-HAL-SS T2,Auto Parking Lots/Garages,17.50,14.58,Contributions To Premises  Related Provisions for DFES- UASC Care Leavers
2016,November,2016-11-04,Children and Young People's Se,APCOA-HAL-SS T2,Auto Parking Lots/Garages,17.50,14.58,Contributions To Premises  Related Provisions for DFES- UASC Care Leavers
2016,November,2016-10-28,Residents Services,APL/FarewayT,Taxicabs And Limousines,210.00,210.00,Contributions To Premises  Related Provisions for Smarter Travel
2016,November,2016-10-28,Residents Services,APL/FarewayT,Taxicabs And Limousines,210.00,210.00,Contributions To Premises  Related Provisions for Smarter Travel
2016,November,2016-10-31,Adult Social Care,ARGOS RETAIL GROUP,Discount Stores,14.95,12.46,Training Resources for EIG- SEN & Inclusion
2016,November,2016-10-31,Adult Social Care,ARGOS RETAIL GROUP,Discount Stores,14.95,12.46,Training Resources for EIG- SEN & Inclusion
2016,November,2016-10-31,Adult Social Care,ARGOS RETAIL GROUP,Discount Stores,29.90,24.92,Training Resources for EIG- SEN & Inclusion
2016,November,2016-10-31,Adult Social Care,ARGOS RETAIL GROUP,Discount Stores,29.90,24.92,Training Resources for EIG- SEN & Inclusion
2016,November,2016-10-31,Adult Social Care,ARGOS RETAIL GROUP,Discount Stores,29.90,24.92,Training Resources for EIG- SEN & Inclusion
2016,November,2016-10-31,Adult Social Care,ARGOS RETAIL GROUP,Discount Stores,29.90,24.92,Training Resources for EIG- SEN & Inclusion
2016,November,2016-11-10,Adult Social Care,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,102.66,102.66,Food and Bar Purchases for SE: Hatton Grove
2016,November,2016-11-10,Adult Social Care,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,102.66,102.66,Food and Bar Purchases for SE: Hatton Grove
2016,November,2016-11-17,Adult Social Care,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,116.34,116.34,Food and Bar Purchases for SE: Hatton Grove
2016,November,2016-11-17,Adult Social Care,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,116.34,116.34,Food and Bar Purchases for SE: Hatton Grove
2016,November,2016-11-18,Adult Social Care,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,-0.30,-0.30,Food and Bar Purchases for SE: Merrimans House
2016,November,2016-11-18,Adult Social Care,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,-0.30,-0.30,Food and Bar Purchases for SE: Merrimans House
2016,November,2016-11-18,Adult Social Care,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,172.71,172.71,Food and Bar Purchases for SE: Merrimans House
2016,November,2016-11-18,Adult Social Care,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,172.71,172.71,Food and Bar Purchases for SE: Merrimans House
2016,November,2016-11-07,Children and Young People's Se,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,-9.00,-9.00,Food and Bar Purchases for UASC 16/17 Children
2016,November,2016-11-07,Children and Young People's Se,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,-9.00,-9.00,Food and Bar Purchases for UASC 16/17 Children
2016,November,2016-11-07,Children and Young People's Se,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,92.86,92.86,Food and Bar Purchases for UASC 16/17 Children
2016,November,2016-11-07,Children and Young People's Se,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,92.86,92.86,Food and Bar Purchases for UASC 16/17 Children
2016,November,2016-10-27,Children and Young People's Se,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,98.78,98.78,Food and Bar Purchases for UASC 16/17 Children
2016,November,2016-10-27,Children and Young People's Se,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,98.78,98.78,Food and Bar Purchases for UASC 16/17 Children
2016,November,2016-11-09,Residents Services,ASDA STORES 4414,Grocery Stores/Supermarkets,4.43,4.43,Food and Bar Purchases for South Area Detatched Work
2016,November,2016-11-09,Residents Services,ASDA STORES 4414,Grocery Stores/Supermarkets,4.43,4.43,Food and Bar Purchases for South Area Detatched Work
2016,November,2016-10-25,Adult Social Care,ASDA STORES 4414,Grocery Stores/Supermarkets,40.00,40.00,Funding devolved to PRU for Merrifield House
2016,November,2016-10-25,Adult Social Care,ASDA STORES 4414,Grocery Stores/Supermarkets,40.00,40.00,Funding devolved to PRU for Merrifield House
2016,November,2016-10-25,Residents Services,ASDA STORES 4414,Grocery Stores/Supermarkets,12.00,10.00,Materials Purchase for SI: Rural Activities Centre
2016,November,2016-10-25,Residents Services,ASDA STORES 4414,Grocery Stores/Supermarkets,12.00,10.00,Materials Purchase for SI: Rural Activities Centre
2016,November,2016-11-08,Children and Young People's Se,B M RETAIL,Discount Stores,5.36,4.47,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2016,November,2016-11-08,Children and Young People's Se,B M RETAIL,Discount Stores,5.36,4.47,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2016,November,2016-10-31,Adult Social Care,B&M RETAIL,Discount Stores,27.36,27.36,Catering for Mulberry Parade
2016,November,2016-10-31,Adult Social Care,B&M RETAIL,Discount Stores,27.36,27.36,Catering for Mulberry Parade
2016,November,2016-11-01,Children and Young People's Se,B&M RETAIL,Discount Stores,3.17,2.64,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2016,November,2016-11-01,Children and Young People's Se,B&M RETAIL,Discount Stores,3.17,2.64,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2016,November,2016-11-04,Children and Young People's Se,B&M RETAIL,Discount Stores,5.98,5.98,Materials Purchase for UASC 16/17 Children
2016,November,2016-11-04,Children and Young People's Se,B&M RETAIL,Discount Stores,5.98,5.98,Materials Purchase for UASC 16/17 Children
2016,November,2016-11-08,Residents Services,BADGEMASTER LTD,Direct Marketing - Other Direct Marketer,61.87,61.87,Materials Purchase for LIBRARIES CENTRAL CORE
2016,November,2016-11-08,Residents Services,BADGEMASTER LTD,Direct Marketing - Other Direct Marketer,61.87,61.87,Materials Purchase for LIBRARIES CENTRAL CORE
2016,November,2016-11-10,Children and Young People's Se,BAYDEE NEWS AGENTS,News Dealers/Newsstands,50.50,50.50,Newspapers & Other Publication for Child in Need Section 17
2016,November,2016-11-10,Children and Young People's Se,BAYDEE NEWS AGENTS,News Dealers/Newsstands,50.50,50.50,Newspapers & Other Publication for Child in Need Section 17
2016,November,2016-10-27,Children and Young People's Se,BAYDEE TRADERS 14563,Grocery Stores/Supermarkets,90.50,90.50,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2016,November,2016-10-27,Children and Young People's Se,BAYDEE TRADERS 14563,Grocery Stores/Supermarkets,90.50,90.50,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2016,November,2016-11-01,Children and Young People's Se,BAYDEE TRADERS 14563,Grocery Stores/Supermarkets,120.50,120.50,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2016,November,2016-11-01,Children and Young People's Se,BAYDEE TRADERS 14563,Grocery Stores/Supermarkets,120.50,120.50,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2016,November,2016-10-27,Children and Young People's Se,BAYDEE TRADERS 14563,Grocery Stores/Supermarkets,50.50,50.50,Excess Travel Expenses for Child in Need Section 17
2016,November,2016-10-27,Children and Young People's Se,BAYDEE TRADERS 14563,Grocery Stores/Supermarkets,50.50,50.50,Excess Travel Expenses for Child in Need Section 17
2016,November,2016-10-21,Children and Young People's Se,BAYDEE TRADERS 14563,Grocery Stores/Supermarkets,40.50,40.50,Food and Bar Purchases for Child in Need Section 17
2016,November,2016-10-21,Children and Young People's Se,BAYDEE TRADERS 14563,Grocery Stores/Supermarkets,40.50,40.50,Food and Bar Purchases for Child in Need Section 17
2016,November,2016-11-01,Adult Social Care,BOOTS 6030,Drug Stores And Pharmacies,9.87,9.87,Materials Purchase for SE: Hatton Grove
2016,November,2016-11-01,Adult Social Care,BOOTS 6030,Drug Stores And Pharmacies,9.87,9.87,Materials Purchase for SE: Hatton Grove
2016,November,2016-11-14,Residents Services,BP BURY STREET F/STN,Service Stations,6.66,5.55,Contributions To Premises  Related Provisions for Borough Woodlands
2016,November,2016-11-14,Residents Services,BP BURY STREET F/STN,Service Stations,6.66,5.55,Contributions To Premises  Related Provisions for Borough Woodlands
2016,November,2016-10-20,Residents Services,BP BURY STREET F/STN,Service Stations,25.00,20.83,Contributions To Premises  Related Provisions for Borough Woodlands
2016,November,2016-10-20,Residents Services,BP BURY STREET F/STN,Service Stations,25.00,20.83,Contributions To Premises  Related Provisions for Borough Woodlands
2016,November,2016-11-01,Residents Services,BP BURY STREET F/STN,Service Stations,40.00,33.33,Contributions To Premises  Related Provisions for Borough Woodlands
2016,November,2016-11-01,Residents Services,BP BURY STREET F/STN,Service Stations,40.00,33.33,Contributions To Premises  Related Provisions for Borough Woodlands
2016,November,2016-10-21,Residents Services,BP BURY STREET F/STN,Service Stations,45.00,37.50,Contributions To Premises  Related Provisions for Borough Woodlands
2016,November,2016-10-21,Residents Services,BP BURY STREET F/STN,Service Stations,45.00,37.50,Contributions To Premises  Related Provisions for Borough Woodlands
2016,November,2016-11-16,Residents Services,BP BURY STREET F/STN,Service Stations,50.10,41.75,Contributions To Premises  Related Provisions for Borough Woodlands
2016,November,2016-11-16,Residents Services,BP BURY STREET F/STN,Service Stations,50.10,41.75,Contributions To Premises  Related Provisions for Borough Woodlands
2016,November,2016-10-20,Residents Services,BP BURY STREET F/STN,Service Stations,39.04,32.53,Contributions To Premises  Related Provisions for Grounds Maintenance - In house
2016,November,2016-10-20,Residents Services,BP BURY STREET F/STN,Service Stations,39.04,32.53,Contributions To Premises  Related Provisions for Grounds Maintenance - In house
2016,November,2016-10-31,Residents Services,BP BURY STREET F/STN,Service Stations,40.00,33.33,Contributions To Premises  Related Provisions for Grounds Maintenance - In house
2016,November,2016-10-31,Residents Services,BP BURY STREET F/STN,Service Stations,40.00,33.33,Contributions To Premises  Related Provisions for Grounds Maintenance - In house
2016,November,2016-10-24,Residents Services,BP BURY STREET F/STN,Service Stations,113.09,94.24,Contributions To Premises  Related Provisions for Grounds Maintenance - In house
2016,November,2016-10-24,Residents Services,BP BURY STREET F/STN,Service Stations,113.09,94.24,Contributions To Premises  Related Provisions for Grounds Maintenance - In house
2016,November,2016-11-19,Administration,BP BURY STREET F/STN,Service Stations,59.37,49.47,Contributions To Premises  Related Provisions for Mayor's Office
2016,November,2016-11-19,Administration,BP BURY STREET F/STN,Service Stations,59.37,49.47,Contributions To Premises  Related Provisions for Mayor's Office
2016,November,2016-11-11,Administration,BP BURY STREET F/STN,Service Stations,76.54,63.78,Contributions To Premises  Related Provisions for Mayor's Office
2016,November,2016-11-11,Administration,BP BURY STREET F/STN,Service Stations,76.54,63.78,Contributions To Premises  Related Provisions for Mayor's Office
2016,November,2016-10-27,Residents Services,BP BURY STREET F/STN,Service Stations,11.82,9.85,Contributions To Premises  Related Provisions for Ruislip Lido
2016,November,2016-10-27,Residents Services,BP BURY STREET F/STN,Service Stations,11.82,9.85,Contributions To Premises  Related Provisions for Ruislip Lido
2016,November,2016-11-16,Residents Services,BP BURY STREET F/STN,Service Stations,42.00,35.00,Contributions To Premises  Related Provisions for Ruislip Lido
