YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2015,June,2015-06-17,Residents Services,Amazon Svcs EuropeSAR,Book Stores,142.10,142.10,Books for Learner Responsive Main Grant
2015,June,2015-06-17,Residents Services,Amazon Svcs EuropeSAR,Book Stores,142.10,142.10,Books for Learner Responsive Main Grant
2015,June,2015-05-25,Residents Services,Amazon Svcs EuropeSAR,Book Stores,28.49,28.49,Equipment Purchase for Active Hillingdon
2015,June,2015-05-25,Residents Services,Amazon Svcs EuropeSAR,Book Stores,28.49,28.49,Equipment Purchase for Active Hillingdon
2015,June,2015-05-22,Residents Services,Amazon Svcs EuropeSAR,Book Stores,21.98,21.98,Equipment Purchase for Magnetic North - Arts Development
2015,June,2015-05-22,Residents Services,Amazon Svcs EuropeSAR,Book Stores,21.98,21.98,Equipment Purchase for Magnetic North - Arts Development
2015,June,2015-05-27,Adult Social Care,Amazon Svcs EuropeSAR,Book Stores,24.90,24.90,Equipment Purchase for SE: Hatton Grove
2015,June,2015-05-27,Adult Social Care,Amazon Svcs EuropeSAR,Book Stores,24.90,24.90,Equipment Purchase for SE: Hatton Grove
2015,June,2015-06-12,Residents Services,Amazon Svcs EuropeSAR,Book Stores,33.48,33.48,Materials Purchase for Adult Community Learning
2015,June,2015-06-12,Residents Services,Amazon Svcs EuropeSAR,Book Stores,33.48,33.48,Materials Purchase for Adult Community Learning
2015,June,2015-06-05,Residents Services,Amazon Svcs EuropeSAR,Book Stores,8.12,8.12,Materials Purchase for Fiesta
2015,June,2015-06-05,Residents Services,Amazon Svcs EuropeSAR,Book Stores,8.12,8.12,Materials Purchase for Fiesta
2015,June,2015-06-18,Residents Services,Amazon Svcs EuropeSAR,Book Stores,15.52,15.52,Materials Purchase for Learner Responsive Main Grant
2015,June,2015-06-18,Residents Services,Amazon Svcs EuropeSAR,Book Stores,15.52,15.52,Materials Purchase for Learner Responsive Main Grant
2015,June,2015-05-28,Residents Services,Amazon Svcs EuropeSAR,Book Stores,1.69,1.69,Materials Purchase for Senior Management Team
2015,June,2015-05-28,Residents Services,Amazon Svcs EuropeSAR,Book Stores,1.69,1.69,Materials Purchase for Senior Management Team
2015,June,2015-06-09,Residents Services,Amazon Svcs EuropeSAR,Book Stores,3.90,3.90,Materials Purchase for Senior Management Team
2015,June,2015-06-09,Residents Services,Amazon Svcs EuropeSAR,Book Stores,3.90,3.90,Materials Purchase for Senior Management Team
2015,June,2015-05-29,Residents Services,Amazon Svcs EuropeSAR,Book Stores,5.00,5.00,Materials Purchase for Senior Management Team
2015,June,2015-05-29,Residents Services,Amazon Svcs EuropeSAR,Book Stores,5.00,5.00,Materials Purchase for Senior Management Team
2015,June,2015-06-10,Residents Services,Amazon Svcs EuropeSAR,Book Stores,6.75,6.75,Materials Purchase for Senior Management Team
2015,June,2015-06-10,Residents Services,Amazon Svcs EuropeSAR,Book Stores,6.75,6.75,Materials Purchase for Senior Management Team
2015,June,2015-05-28,Residents Services,Amazon Svcs EuropeSAR,Book Stores,7.26,7.26,Materials Purchase for Senior Management Team
2015,June,2015-05-28,Residents Services,Amazon Svcs EuropeSAR,Book Stores,7.26,7.26,Materials Purchase for Senior Management Team
2015,June,2015-06-10,Residents Services,Amazon Svcs EuropeSAR,Book Stores,7.83,7.83,Materials Purchase for Senior Management Team
2015,June,2015-06-10,Residents Services,Amazon Svcs EuropeSAR,Book Stores,7.83,7.83,Materials Purchase for Senior Management Team
2015,June,2015-05-28,Residents Services,Amazon Svcs EuropeSAR,Book Stores,7.99,7.99,Materials Purchase for Senior Management Team
2015,June,2015-05-28,Residents Services,Amazon Svcs EuropeSAR,Book Stores,7.99,7.99,Materials Purchase for Senior Management Team
2015,June,2015-05-29,Residents Services,Amazon Svcs EuropeSAR,Book Stores,8.40,8.40,Materials Purchase for Senior Management Team
2015,June,2015-05-29,Residents Services,Amazon Svcs EuropeSAR,Book Stores,8.40,8.40,Materials Purchase for Senior Management Team
2015,June,2015-06-09,Residents Services,Amazon Svcs EuropeSAR,Book Stores,8.49,8.49,Materials Purchase for Senior Management Team
2015,June,2015-06-09,Residents Services,Amazon Svcs EuropeSAR,Book Stores,8.49,8.49,Materials Purchase for Senior Management Team
2015,June,2015-06-09,Residents Services,Amazon Svcs EuropeSAR,Book Stores,10.82,10.82,Materials Purchase for Senior Management Team
2015,June,2015-06-09,Residents Services,Amazon Svcs EuropeSAR,Book Stores,10.82,10.82,Materials Purchase for Senior Management Team
2015,June,2015-05-24,Residents Services,Amazon Svcs EuropeSAR,Book Stores,12.00,12.00,Materials Purchase for Senior Management Team
2015,June,2015-05-24,Residents Services,Amazon Svcs EuropeSAR,Book Stores,12.00,12.00,Materials Purchase for Senior Management Team
2015,June,2015-05-28,Residents Services,Amazon Svcs EuropeSAR,Book Stores,17.20,17.20,Materials Purchase for Senior Management Team
2015,June,2015-05-28,Residents Services,Amazon Svcs EuropeSAR,Book Stores,17.20,17.20,Materials Purchase for Senior Management Team
2015,June,2015-05-28,Residents Services,Amazon Svcs EuropeSAR,Book Stores,29.99,29.99,Materials Purchase for Senior Management Team
2015,June,2015-05-28,Residents Services,Amazon Svcs EuropeSAR,Book Stores,29.99,29.99,Materials Purchase for Senior Management Team
2015,June,2015-06-04,Residents Services,Amazon Svcs EuropeSAR,Book Stores,3.07,3.07,Materials Purchase for Universal Segment
2015,June,2015-06-04,Residents Services,Amazon Svcs EuropeSAR,Book Stores,3.07,3.07,Materials Purchase for Universal Segment
2015,June,2015-06-05,Residents Services,Amazon Svcs EuropeSAR,Book Stores,3.75,3.75,Materials Purchase for Universal Segment
2015,June,2015-06-05,Residents Services,Amazon Svcs EuropeSAR,Book Stores,3.75,3.75,Materials Purchase for Universal Segment
2015,June,2015-06-15,Residents Services,Amazon Svcs EuropeSAR,Book Stores,1.62,1.62,Materials Purchase for Youth & Connexion Specialist Segment
2015,June,2015-06-15,Residents Services,Amazon Svcs EuropeSAR,Book Stores,1.62,1.62,Materials Purchase for Youth & Connexion Specialist Segment
2015,June,2015-06-15,Residents Services,Amazon Svcs EuropeSAR,Book Stores,1.99,1.99,Materials Purchase for Youth & Connexion Specialist Segment
2015,June,2015-06-15,Residents Services,Amazon Svcs EuropeSAR,Book Stores,1.99,1.99,Materials Purchase for Youth & Connexion Specialist Segment
2015,June,2015-06-16,Residents Services,Amazon Svcs EuropeSAR,Book Stores,2.61,2.61,Materials Purchase for Youth & Connexion Specialist Segment
2015,June,2015-06-16,Residents Services,Amazon Svcs EuropeSAR,Book Stores,2.61,2.61,Materials Purchase for Youth & Connexion Specialist Segment
2015,June,2015-06-15,Residents Services,Amazon Svcs EuropeSAR,Book Stores,2.69,2.69,Materials Purchase for Youth & Connexion Specialist Segment
2015,June,2015-06-15,Residents Services,Amazon Svcs EuropeSAR,Book Stores,2.69,2.69,Materials Purchase for Youth & Connexion Specialist Segment
2015,June,2015-05-27,Residents Services,Amazon Svcs EuropeSAR,Book Stores,4.35,4.35,Materials Purchase for Youth & Connexion Specialist Segment
2015,June,2015-05-27,Residents Services,Amazon Svcs EuropeSAR,Book Stores,4.35,4.35,Materials Purchase for Youth & Connexion Specialist Segment
2015,June,2015-06-16,Residents Services,Amazon Svcs EuropeSAR,Book Stores,4.83,4.83,Materials Purchase for Youth & Connexion Specialist Segment
2015,June,2015-06-16,Residents Services,Amazon Svcs EuropeSAR,Book Stores,4.83,4.83,Materials Purchase for Youth & Connexion Specialist Segment
2015,June,2015-05-27,Residents Services,Amazon Svcs EuropeSAR,Book Stores,9.96,9.96,Materials Purchase for Youth & Connexion Specialist Segment
2015,June,2015-05-27,Residents Services,Amazon Svcs EuropeSAR,Book Stores,9.96,9.96,Materials Purchase for Youth & Connexion Specialist Segment
2015,June,2015-05-28,Residents Services,Amazon Svcs EuropeSAR,Book Stores,22.43,22.43,Stationery for Central Business Support Unit
2015,June,2015-05-28,Residents Services,Amazon Svcs EuropeSAR,Book Stores,22.43,22.43,Stationery for Central Business Support Unit
2015,June,2015-06-05,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,38.95,38.95,Buildings Maint Day To Day for Universal Segment
2015,June,2015-06-05,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,38.95,38.95,Buildings Maint Day To Day for Universal Segment
2015,June,2015-06-11,Adult Social Care,Amazon UK Marketplace,Book Stores,92.94,92.94,Equipment Purchase for Establishment Equipment
2015,June,2015-06-11,Adult Social Care,Amazon UK Marketplace,Book Stores,92.94,92.94,Equipment Purchase for Establishment Equipment
2015,June,2015-06-10,Residents Services,Amazon UK Marketplace,Book Stores,1.74,1.74,Equipment Purchase for Magnetic North - Arts Development
2015,June,2015-06-10,Residents Services,Amazon UK Marketplace,Book Stores,1.74,1.74,Equipment Purchase for Magnetic North - Arts Development
2015,June,2015-06-04,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,7.32,7.32,Equipment Purchase for Magnetic North - Arts Development
2015,June,2015-06-04,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,7.32,7.32,Equipment Purchase for Magnetic North - Arts Development
2015,June,2015-06-13,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,2.33,2.33,Equipment Purchase for Smarter Travel
2015,June,2015-06-13,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,2.33,2.33,Equipment Purchase for Smarter Travel
2015,June,2015-06-12,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,20.98,20.98,Equipment Purchase for Smarter Travel
2015,June,2015-06-12,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,20.98,20.98,Equipment Purchase for Smarter Travel
2015,June,2015-06-12,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,25.99,25.99,Equipment Purchase for Smarter Travel
2015,June,2015-06-12,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,25.99,25.99,Equipment Purchase for Smarter Travel
2015,June,2015-06-06,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,5.36,5.36,Equipment Purchase for Universal Segment
2015,June,2015-06-06,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,5.36,5.36,Equipment Purchase for Universal Segment
2015,June,2015-06-05,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,11.57,11.57,Equipment Purchase for Universal Segment
2015,June,2015-06-05,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,11.57,11.57,Equipment Purchase for Universal Segment
2015,June,2015-06-01,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,12.97,12.97,Materials Purchase for Fiesta
2015,June,2015-06-01,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,12.97,12.97,Materials Purchase for Fiesta
2015,June,2015-05-30,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,6.79,6.79,Materials Purchase for Senior Management Team
2015,June,2015-05-30,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,6.79,6.79,Materials Purchase for Senior Management Team
2015,June,2015-05-24,Residents Services,Amazon UK Marketplace,Book Stores,6.95,6.95,Materials Purchase for Senior Management Team
2015,June,2015-05-24,Residents Services,Amazon UK Marketplace,Book Stores,6.95,6.95,Materials Purchase for Senior Management Team
2015,June,2015-05-23,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,9.44,9.44,Materials Purchase for Senior Management Team
2015,June,2015-05-23,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,9.44,9.44,Materials Purchase for Senior Management Team
2015,June,2015-05-28,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,19.99,19.99,Materials Purchase for Senior Management Team
2015,June,2015-05-28,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,19.99,19.99,Materials Purchase for Senior Management Team
2015,June,2015-06-09,Residents Services,Amazon UK Marketplace,Book Stores,33.38,33.38,Materials Purchase for Senior Management Team
2015,June,2015-06-09,Residents Services,Amazon UK Marketplace,Book Stores,33.38,33.38,Materials Purchase for Senior Management Team
2015,June,2015-06-15,Residents Services,Amazon UK Marketplace,Book Stores,0.75,0.75,Materials Purchase for Youth & Connexion Specialist Segment
2015,June,2015-06-15,Residents Services,Amazon UK Marketplace,Book Stores,0.75,0.75,Materials Purchase for Youth & Connexion Specialist Segment
2015,June,2015-06-17,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,1.28,1.28,Materials Purchase for Youth & Connexion Specialist Segment
2015,June,2015-06-17,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,1.28,1.28,Materials Purchase for Youth & Connexion Specialist Segment
2015,June,2015-06-15,Residents Services,Amazon UK Marketplace,Book Stores,1.55,1.55,Materials Purchase for Youth & Connexion Specialist Segment
2015,June,2015-06-15,Residents Services,Amazon UK Marketplace,Book Stores,1.55,1.55,Materials Purchase for Youth & Connexion Specialist Segment
2015,June,2015-06-16,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,1.55,1.55,Materials Purchase for Youth & Connexion Specialist Segment
2015,June,2015-06-16,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,1.55,1.55,Materials Purchase for Youth & Connexion Specialist Segment
2015,June,2015-05-27,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,1.65,1.65,Materials Purchase for Youth & Connexion Specialist Segment
2015,June,2015-05-27,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,1.65,1.65,Materials Purchase for Youth & Connexion Specialist Segment
2015,June,2015-06-15,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,1.89,1.89,Materials Purchase for Youth & Connexion Specialist Segment
2015,June,2015-06-15,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,1.89,1.89,Materials Purchase for Youth & Connexion Specialist Segment
2015,June,2015-06-16,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,3.46,3.46,Materials Purchase for Youth & Connexion Specialist Segment
2015,June,2015-06-16,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,3.46,3.46,Materials Purchase for Youth & Connexion Specialist Segment
2015,June,2015-06-17,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,3.79,3.79,Materials Purchase for Youth & Connexion Specialist Segment
2015,June,2015-06-17,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,3.79,3.79,Materials Purchase for Youth & Connexion Specialist Segment
2015,June,2015-06-15,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,27.99,27.99,Materials Purchase for Youth & Connexion Specialist Segment
2015,June,2015-06-15,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,27.99,27.99,Materials Purchase for Youth & Connexion Specialist Segment
2015,June,2015-06-15,Residents Services,Amazon UK Marketplace,Book Stores,59.95,59.95,Materials Purchase for Youth & Connexion Specialist Segment
2015,June,2015-06-15,Residents Services,Amazon UK Marketplace,Book Stores,59.95,59.95,Materials Purchase for Youth & Connexion Specialist Segment
2015,June,2015-05-27,Public Health Expenditure,Amazon UK Retail,Direct Marketing - Other Direct Marketer,5.68,5.68,Equipment Purchase for Health Promotions Team
2015,June,2015-05-27,Public Health Expenditure,Amazon UK Retail,Direct Marketing - Other Direct Marketer,5.68,5.68,Equipment Purchase for Health Promotions Team
2015,June,2015-06-12,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,17.94,17.94,Marketing Expenses for Smarter Travel
2015,June,2015-06-12,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,17.94,17.94,Marketing Expenses for Smarter Travel
2015,June,2015-06-09,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,28.47,28.47,Materials Purchase for Senior Management Team
2015,June,2015-06-09,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,28.47,28.47,Materials Purchase for Senior Management Team
2015,June,2015-06-10,Administration,Amazon UK Retail,Direct Marketing - Other Direct Marketer,35.33,35.33,Professional Training for C&F - Training
2015,June,2015-06-10,Administration,Amazon UK Retail,Direct Marketing - Other Direct Marketer,35.33,35.33,Professional Training for C&F - Training
2015,June,2015-06-01,Residents Services,ANSELL GARDEN CENT,Landscaping/Horticultural Services,49.82,41.52,Grounds Maint Graves for Grounds Maintenance - In house provision
2015,June,2015-06-01,Residents Services,ANSELL GARDEN CENT,Landscaping/Horticultural Services,49.82,41.52,Grounds Maint Graves for Grounds Maintenance - In house provision
2015,June,2015-05-29,Residents Services,ANSELL GARDEN CENT,Landscaping/Horticultural Services,79.90,66.58,Grounds Maint Graves for Grounds Maintenance - In house provision
2015,June,2015-05-29,Residents Services,ANSELL GARDEN CENT,Landscaping/Horticultural Services,79.90,66.58,Grounds Maint Graves for Grounds Maintenance - In house provision
2015,June,2015-06-04,Children and Young People's Services,APCOA - HAL - SS T5,Auto Parking Lots/Garages,3.50,2.92,Car Parking Fees for DFES- UASC Care Leavers
2015,June,2015-06-04,Children and Young People's Services,APCOA - HAL - SS T5,Auto Parking Lots/Garages,3.50,2.92,Car Parking Fees for DFES- UASC Care Leavers
2015,June,2015-06-18,Residents Services,APPLE ONLINE STORE GBP,Electronics Stores,1916.00,1916.00,Equipment Purchase for Smarter Travel
2015,June,2015-06-18,Residents Services,APPLE ONLINE STORE GBP,Electronics Stores,1916.00,1916.00,Equipment Purchase for Smarter Travel
2015,June,2015-06-09,Children and Young People's Services,APPLIANCEDIRECT CO,Computer Software Stores,6.37,5.31,Equipment Purchase for Child in Need Section 17
2015,June,2015-06-09,Children and Young People's Services,APPLIANCEDIRECT CO,Computer Software Stores,6.37,5.31,Equipment Purchase for Child in Need Section 17
2015,June,2015-06-05,Children and Young People's Services,APPLIANCEDIRECT CO,Computer Software Stores,424.91,354.09,Equipment Purchase for Child in Need Section 17
2015,June,2015-06-05,Children and Young People's Services,APPLIANCEDIRECT CO,Computer Software Stores,424.91,354.09,Equipment Purchase for Child in Need Section 17
2015,June,2015-06-10,Residents Services,ARGOS LTD,Discount Stores,47.48,47.48,Equipment Purchase for Active Hillingdon
2015,June,2015-06-10,Residents Services,ARGOS LTD,Discount Stores,47.48,47.48,Equipment Purchase for Active Hillingdon
2015,June,2015-06-03,Residents Services,ARGOS LTD,Discount Stores,23.70,19.75,Equipment Purchase for Adult Learning - Central
2015,June,2015-06-03,Residents Services,ARGOS LTD,Discount Stores,23.70,19.75,Equipment Purchase for Adult Learning - Central
2015,June,2015-06-02,Residents Services,ARGOS LTD,Discount Stores,33.18,27.65,Equipment Purchase for Adult Learning - Central
2015,June,2015-06-02,Residents Services,ARGOS LTD,Discount Stores,33.18,27.65,Equipment Purchase for Adult Learning - Central
2015,June,2015-05-29,Adult Social Care,ARGOS LTD,Discount Stores,47.46,47.46,Equipment Purchase for Merrifield House
2015,June,2015-05-29,Adult Social Care,ARGOS LTD,Discount Stores,47.46,47.46,Equipment Purchase for Merrifield House
2015,June,2015-06-18,Adult Social Care,ARGOS LTD,Discount Stores,14.24,14.24,Equipment Purchase for SE: Hatton Grove
2015,June,2015-06-18,Adult Social Care,ARGOS LTD,Discount Stores,14.24,14.24,Equipment Purchase for SE: Hatton Grove
2015,June,2015-06-11,Adult Social Care,ARGOS LTD,Discount Stores,16.15,16.15,Equipment Purchase for SE: Hatton Grove
2015,June,2015-06-11,Adult Social Care,ARGOS LTD,Discount Stores,16.15,16.15,Equipment Purchase for SE: Hatton Grove
2015,June,2015-06-11,Adult Social Care,ARGOS LTD,Discount Stores,18.98,18.98,Equipment Purchase for SE: Hatton Grove
2015,June,2015-06-11,Adult Social Care,ARGOS LTD,Discount Stores,18.98,18.98,Equipment Purchase for SE: Hatton Grove
2015,June,2015-05-29,Residents Services,ARGOS LTD,Discount Stores,79.76,79.76,Equipment Purchase for Senior Management Team
2015,June,2015-05-29,Residents Services,ARGOS LTD,Discount Stores,79.76,79.76,Equipment Purchase for Senior Management Team
2015,June,2015-05-22,Residents Services,ARGOS LTD,Discount Stores,56.99,56.99,Equipment Purchase for Universal Segment
2015,June,2015-05-22,Residents Services,ARGOS LTD,Discount Stores,56.99,56.99,Equipment Purchase for Universal Segment
2015,June,2015-05-26,Residents Services,ARGOS LTD,Discount Stores,96.84,96.84,Equipment Purchase for Youth & Connexion Specialist Segment
2015,June,2015-05-26,Residents Services,ARGOS LTD,Discount Stores,96.84,96.84,Equipment Purchase for Youth & Connexion Specialist Segment
2015,June,2015-06-17,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,123.94,123.94,Client Support for 16 plus Relevant & Former Relevant
2015,June,2015-06-17,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,123.94,123.94,Client Support for 16 plus Relevant & Former Relevant
2015,June,2015-05-29,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,74.99,74.99,Equipment Purchase for Child in Need Section 17
2015,June,2015-05-29,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,74.99,74.99,Equipment Purchase for Child in Need Section 17
2015,June,2015-05-29,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,158.94,158.94,Equipment Purchase for Child in Need Section 17
2015,June,2015-05-29,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,158.94,158.94,Equipment Purchase for Child in Need Section 17
2015,June,2015-06-10,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,28.85,24.04,Training Resources for EIG- SEN & Inclusion
2015,June,2015-06-17,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,28.85,24.04,Training Resources for EIG- SEN & Inclusion
2015,June,2015-06-10,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,28.85,24.04,Training Resources for EIG- SEN & Inclusion
2015,June,2015-06-17,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,28.85,24.04,Training Resources for EIG- SEN & Inclusion
2015,June,2015-06-17,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,28.85,24.04,Training Resources for EIG- SEN & Inclusion
2015,June,2015-06-17,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,28.85,24.04,Training Resources for EIG- SEN & Inclusion
2015,June,2015-06-17,Children and Young People's Services,ARROW PRIVATE HIRE,Taxicabs And Limousines,385.00,385.00,Excess Travel Expenses for Child in Need Section 17
