YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2019,August,2019-08-11,"R22 Housing, Environment, Education, Hea",Amazon.co.ukMH4ZI8KS4,Direct Marketing - Other Direct Marketer,13.69,13.69,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,August,2019-08-11,"R22 Housing, Environment, Education, Hea",Amazon.co.ukMH4ZI8KS4,Direct Marketing - Other Direct Marketer,13.69,13.69,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,August,2019-08-07,"R25 Administrative, Technical and Busine",AMAZON.CO.UKMH5HX9QG4 AM,Misc & Speciality Retail Stores,17.49,17.49,Stationery for Central services stationery co
2019,August,2019-08-07,"R25 Administrative, Technical and Busine",AMAZON.CO.UKMH5HX9QG4 AM,Misc & Speciality Retail Stores,17.49,17.49,Stationery for Central services stationery co
2019,August,2019-07-26,"R25 Administrative, Technical and Busine",Amazon.co.ukMH5LB11Z4,Direct Marketing - Other Direct Marketer,175.41,175.41,Stationery for Central services stationery co
2019,August,2019-07-26,"R25 Administrative, Technical and Busine",Amazon.co.ukMH5LB11Z4,Direct Marketing - Other Direct Marketer,175.41,175.41,Stationery for Central services stationery co
2019,August,2019-08-11,"R22 Housing, Environment, Education, Hea",AMAZON.CO.UKMH5RN0K24 AM,Misc & Speciality Retail Stores,15.99,13.32,Contributions Made To Transport Related Provisions for All Golf Courses
2019,August,2019-08-11,"R22 Housing, Environment, Education, Hea",AMAZON.CO.UKMH5RN0K24 AM,Misc & Speciality Retail Stores,15.99,13.32,Contributions Made To Transport Related Provisions for All Golf Courses
2019,August,2019-08-08,"R25 Administrative, Technical and Busine",AMAZON.CO.UKMH5ZU3DV4 AM,Misc & Speciality Retail Stores,85.50,76.06,Stationery for Central services stationery co
2019,August,2019-08-08,"R25 Administrative, Technical and Busine",AMAZON.CO.UKMH5ZU3DV4 AM,Misc & Speciality Retail Stores,85.50,76.06,Stationery for Central services stationery co
2019,August,2019-07-19,R31 Children's Services,AMAZON.CO.UKMH66W23Q4 AM,Misc & Speciality Retail Stores,20.04,20.04,Contributions Made To Transport Related Provisions for UASC 16/17 Children
2019,August,2019-07-19,R31 Children's Services,AMAZON.CO.UKMH66W23Q4 AM,Misc & Speciality Retail Stores,20.04,20.04,Contributions Made To Transport Related Provisions for UASC 16/17 Children
2019,August,2019-08-11,"R22 Housing, Environment, Education, Hea",Amazon.co.ukMH6RA5KI4,Direct Marketing - Other Direct Marketer,13.69,13.69,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,August,2019-08-11,"R22 Housing, Environment, Education, Hea",Amazon.co.ukMH6RA5KI4,Direct Marketing - Other Direct Marketer,13.69,13.69,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,August,2019-08-15,"R22 Housing, Environment, Education, Hea",Amazon.co.ukMH7782UO4,Direct Marketing - Other Direct Marketer,41.50,41.50,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,August,2019-08-15,"R22 Housing, Environment, Education, Hea",Amazon.co.ukMH7782UO4,Direct Marketing - Other Direct Marketer,41.50,41.50,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,August,2019-08-01,D51 Equipment Capitalisation,AMAZON.CO.UKMH7Q87MV4 AM,Misc & Speciality Retail Stores,157.05,130.87,Levy on Retained NDR for Capitalisation
2019,August,2019-08-01,D51 Equipment Capitalisation,AMAZON.CO.UKMH7Q87MV4 AM,Misc & Speciality Retail Stores,157.05,130.87,Levy on Retained NDR for Capitalisation
2019,August,2019-08-11,"R22 Housing, Environment, Education, Hea",Amazon.co.ukMH9GU7KZ4,Direct Marketing - Other Direct Marketer,13.69,13.69,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,August,2019-08-11,"R22 Housing, Environment, Education, Hea",Amazon.co.ukMH9GU7KZ4,Direct Marketing - Other Direct Marketer,13.69,13.69,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,August,2019-08-19,"R22 Housing, Environment, Education, Hea",Amazon.co.ukMH9MG0Y64,Direct Marketing - Other Direct Marketer,10.98,10.98,Other Office Expenses for Battle of Britain Bunker
2019,August,2019-08-19,"R22 Housing, Environment, Education, Hea",Amazon.co.ukMH9MG0Y64,Direct Marketing - Other Direct Marketer,10.98,10.98,Other Office Expenses for Battle of Britain Bunker
2019,August,2019-07-27,D51 Equipment Capitalisation,AMZAmazon US,Misc & Speciality Retail Stores,-8.29,-8.29,Levy on Retained NDR for Capitalisation
2019,August,2019-07-27,D51 Equipment Capitalisation,AMZAmazon US,Misc & Speciality Retail Stores,-8.29,-8.29,Levy on Retained NDR for Capitalisation
2019,August,2019-08-14,"R22 Housing, Environment, Education, Hea",AMZAmazon.co.uk,Direct Marketing - Other Direct Marketer,-13.69,-13.69,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,August,2019-08-14,"R22 Housing, Environment, Education, Hea",AMZAmazon.co.uk,Direct Marketing - Other Direct Marketer,-13.69,-13.69,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,August,2019-07-19,"R22 Housing, Environment, Education, Hea",AMZNMktplace,Misc & Speciality Retail Stores,52.45,43.71,Contributions Made To Transport Related Provisions for Fiesta
2019,August,2019-07-19,"R22 Housing, Environment, Education, Hea",AMZNMktplace,Misc & Speciality Retail Stores,52.45,43.71,Contributions Made To Transport Related Provisions for Fiesta
2019,August,2019-08-12,R35 Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,23.40,19.50,Contributions Made To Transport Related Provisions for Hatton Grove
2019,August,2019-08-12,R35 Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,23.40,19.50,Contributions Made To Transport Related Provisions for Hatton Grove
2019,August,2019-07-19,R35 Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,25.98,25.98,Contributions Made To Transport Related Provisions for Hatton Grove
2019,August,2019-07-19,R35 Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,25.98,25.98,Contributions Made To Transport Related Provisions for Hatton Grove
2019,August,2019-07-25,R35 Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,31.41,26.17,Contributions Made To Transport Related Provisions for Hatton Grove
2019,August,2019-07-25,R35 Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,31.41,26.17,Contributions Made To Transport Related Provisions for Hatton Grove
2019,August,2019-07-25,R35 Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,37.45,37.45,Contributions Made To Transport Related Provisions for Hatton Grove
2019,August,2019-07-25,R35 Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,37.45,37.45,Contributions Made To Transport Related Provisions for Hatton Grove
2019,August,2019-08-12,R35 Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,6.40,6.40,Contributions Made To Transport Related Provisions for Merrimans House
2019,August,2019-08-12,R35 Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,6.40,6.40,Contributions Made To Transport Related Provisions for Merrimans House
2019,August,2019-08-10,R35 Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,27.27,27.27,Contributions Made To Transport Related Provisions for Merrimans House
2019,August,2019-08-10,R35 Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,27.27,27.27,Contributions Made To Transport Related Provisions for Merrimans House
2019,August,2019-08-12,R35 Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,63.89,53.24,Contributions Made To Transport Related Provisions for Merrimans House
2019,August,2019-08-12,R35 Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,63.89,53.24,Contributions Made To Transport Related Provisions for Merrimans House
2019,August,2019-08-15,"R22 Housing, Environment, Education, Hea",AMZNMktplace,Misc & Speciality Retail Stores,7.99,6.66,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,August,2019-08-15,"R22 Housing, Environment, Education, Hea",AMZNMktplace,Misc & Speciality Retail Stores,7.99,6.66,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,August,2019-07-22,"R22 Housing, Environment, Education, Hea",AMZNMktplace,Misc & Speciality Retail Stores,10.95,9.12,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,August,2019-07-22,"R22 Housing, Environment, Education, Hea",AMZNMktplace,Misc & Speciality Retail Stores,10.95,9.12,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,August,2019-07-20,"R22 Housing, Environment, Education, Hea",AMZNMktplace,Misc & Speciality Retail Stores,29.99,24.99,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,August,2019-07-20,"R22 Housing, Environment, Education, Hea",AMZNMktplace,Misc & Speciality Retail Stores,29.99,24.99,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,August,2019-08-02,R31 Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,6.13,6.13,Funding devolved to PRU for Child in Need Section 17
2019,August,2019-08-02,R31 Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,6.13,6.13,Funding devolved to PRU for Child in Need Section 17
2019,August,2019-08-01,R31 Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,35.95,35.95,Funding devolved to PRU for Child in Need Section 17
2019,August,2019-08-01,R31 Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,35.95,35.95,Funding devolved to PRU for Child in Need Section 17
2019,August,2019-07-24,"R22 Housing, Environment, Education, Hea",AMZNMktplace,Misc & Speciality Retail Stores,31.98,26.65,Funding devolved to PRU for Sport & Activity for All Ages
2019,August,2019-07-24,"R22 Housing, Environment, Education, Hea",AMZNMktplace,Misc & Speciality Retail Stores,31.98,26.65,Funding devolved to PRU for Sport & Activity for All Ages
2019,August,2019-07-23,R35 Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,24.94,24.94,Personal Needs of Clients for Merrifield House
2019,August,2019-07-23,R35 Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,24.94,24.94,Personal Needs of Clients for Merrifield House
2019,August,2019-08-01,R31 Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,3.12,3.12,Stationery for C&F Div Directors Expenses
2019,August,2019-08-01,R31 Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,3.12,3.12,Stationery for C&F Div Directors Expenses
2019,August,2019-08-01,R31 Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,4.29,4.29,Stationery for C&F Div Directors Expenses
2019,August,2019-08-01,R31 Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,4.29,4.29,Stationery for C&F Div Directors Expenses
2019,August,2019-07-31,R31 Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,7.99,7.99,Stationery for C&F Div Directors Expenses
2019,August,2019-07-31,R31 Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,7.99,7.99,Stationery for C&F Div Directors Expenses
2019,August,2019-07-31,R31 Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,11.83,11.83,Stationery for C&F Div Directors Expenses
2019,August,2019-07-31,R31 Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,11.83,11.83,Stationery for C&F Div Directors Expenses
2019,August,2019-08-02,R31 Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,20.29,20.29,Stationery for C&F Div Directors Expenses
2019,August,2019-08-02,R31 Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,20.29,20.29,Stationery for C&F Div Directors Expenses
2019,August,2019-08-02,R31 Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,66.84,66.84,Stationery for C&F Div Directors Expenses
2019,August,2019-08-02,R31 Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,66.84,66.84,Stationery for C&F Div Directors Expenses
2019,August,2019-07-20,"R22 Housing, Environment, Education, Hea",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,1.99,1.66,Contributions Made To Transport Related Provisions for Adult Learning - Central
2019,August,2019-07-20,"R22 Housing, Environment, Education, Hea",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,1.99,1.66,Contributions Made To Transport Related Provisions for Adult Learning - Central
2019,August,2019-07-19,"R22 Housing, Environment, Education, Hea",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,10.98,9.15,Contributions Made To Transport Related Provisions for Adult Learning - Central
2019,August,2019-07-19,"R22 Housing, Environment, Education, Hea",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,10.98,9.15,Contributions Made To Transport Related Provisions for Adult Learning - Central
2019,August,2019-07-19,"R22 Housing, Environment, Education, Hea",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,13.05,10.87,Contributions Made To Transport Related Provisions for Adult Learning - Central
2019,August,2019-07-19,"R22 Housing, Environment, Education, Hea",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,13.05,10.87,Contributions Made To Transport Related Provisions for Adult Learning - Central
2019,August,2019-07-19,"R22 Housing, Environment, Education, Hea",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,15.00,12.50,Contributions Made To Transport Related Provisions for Adult Learning - Central
2019,August,2019-07-19,"R22 Housing, Environment, Education, Hea",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,15.00,12.50,Contributions Made To Transport Related Provisions for Adult Learning - Central
2019,August,2019-07-22,"R22 Housing, Environment, Education, Hea",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,19.98,16.65,Contributions Made To Transport Related Provisions for Adult Learning - Central
2019,August,2019-07-22,"R22 Housing, Environment, Education, Hea",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,19.98,16.65,Contributions Made To Transport Related Provisions for Adult Learning - Central
2019,August,2019-07-22,"R22 Housing, Environment, Education, Hea",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,40.29,33.57,Contributions Made To Transport Related Provisions for Adult Learning - Central
2019,August,2019-07-22,"R22 Housing, Environment, Education, Hea",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,40.29,33.57,Contributions Made To Transport Related Provisions for Adult Learning - Central
2019,August,2019-07-22,"R22 Housing, Environment, Education, Hea",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,40.52,33.77,Contributions Made To Transport Related Provisions for Adult Learning - Central
2019,August,2019-07-22,"R22 Housing, Environment, Education, Hea",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,40.52,33.77,Contributions Made To Transport Related Provisions for Adult Learning - Central
2019,August,2019-08-10,"R22 Housing, Environment, Education, Hea",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,10.75,8.96,Contributions Made To Transport Related Provisions for All Golf Courses
2019,August,2019-08-10,"R22 Housing, Environment, Education, Hea",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,10.75,8.96,Contributions Made To Transport Related Provisions for All Golf Courses
2019,August,2019-08-12,"R22 Housing, Environment, Education, Hea",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,17.98,14.98,Contributions Made To Transport Related Provisions for All Golf Courses
2019,August,2019-08-12,"R22 Housing, Environment, Education, Hea",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,17.98,14.98,Contributions Made To Transport Related Provisions for All Golf Courses
2019,August,2019-08-15,R35 Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,0.04,0.04,Contributions Made To Transport Related Provisions for Hatton Grove
2019,August,2019-08-15,R35 Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,0.04,0.04,Contributions Made To Transport Related Provisions for Hatton Grove
2019,August,2019-08-15,R35 Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,0.19,0.19,Contributions Made To Transport Related Provisions for Hatton Grove
2019,August,2019-08-15,R35 Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,0.19,0.19,Contributions Made To Transport Related Provisions for Hatton Grove
2019,August,2019-08-14,R35 Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,36.56,30.47,Contributions Made To Transport Related Provisions for Hatton Grove
2019,August,2019-08-14,R35 Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,36.56,30.47,Contributions Made To Transport Related Provisions for Hatton Grove
2019,August,2019-07-22,R35 Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,79.98,66.65,Contributions Made To Transport Related Provisions for Hatton Grove
2019,August,2019-07-22,R35 Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,79.98,66.65,Contributions Made To Transport Related Provisions for Hatton Grove
2019,August,2019-08-11,R31 Children's Services,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,18.44,18.44,Contributions Made To Transport Related Provisions for UASC 16/17 Children
2019,August,2019-08-11,R31 Children's Services,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,18.44,18.44,Contributions Made To Transport Related Provisions for UASC 16/17 Children
2019,August,2019-07-30,R31 Children's Services,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,23.70,19.75,Funding devolved to PRU for Boys and Young Men Programmes
2019,August,2019-07-30,R31 Children's Services,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,23.70,19.75,Funding devolved to PRU for Boys and Young Men Programmes
2019,August,2019-08-01,R35 Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,8.34,6.95,Funding devolved to PRU for Children Centre - West Drayton
2019,August,2019-08-01,R35 Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,8.34,6.95,Funding devolved to PRU for Children Centre - West Drayton
2019,August,2019-08-01,R35 Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,7.43,7.43,Funding devolved to PRU for Children Centre - West Drayton
2019,August,2019-08-01,R35 Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,7.43,7.43,Funding devolved to PRU for Children Centre - West Drayton
2019,August,2019-07-31,R35 Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,8.99,7.49,Funding devolved to PRU for Children Centre - West Drayton
2019,August,2019-07-31,R35 Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,8.99,7.49,Funding devolved to PRU for Children Centre - West Drayton
2019,August,2019-08-01,R35 Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,13.99,13.99,Funding devolved to PRU for Children Centre - West Drayton
2019,August,2019-08-01,R35 Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,13.99,13.99,Funding devolved to PRU for Children Centre - West Drayton
2019,August,2019-08-05,R35 Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,33.47,33.47,Funding devolved to PRU for Children Centre - West Drayton
2019,August,2019-08-05,R35 Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,33.47,33.47,Funding devolved to PRU for Children Centre - West Drayton
2019,August,2019-07-24,"R22 Housing, Environment, Education, Hea",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,8.12,6.77,Funding devolved to PRU for Sport & Activity for All Ages
2019,August,2019-07-24,"R22 Housing, Environment, Education, Hea",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,8.12,6.77,Funding devolved to PRU for Sport & Activity for All Ages
2019,August,2019-07-24,"R22 Housing, Environment, Education, Hea",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,22.97,19.14,Funding devolved to PRU for Sport & Activity for All Ages
2019,August,2019-07-24,"R22 Housing, Environment, Education, Hea",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,22.97,19.14,Funding devolved to PRU for Sport & Activity for All Ages
2019,August,2019-07-24,"R22 Housing, Environment, Education, Hea",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,35.70,29.75,Funding devolved to PRU for Sport & Activity for All Ages
2019,August,2019-07-24,"R22 Housing, Environment, Education, Hea",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,35.70,29.75,Funding devolved to PRU for Sport & Activity for All Ages
2019,August,2019-08-07,D51 Equipment Capitalisation,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,7.99,6.66,Levy on Retained NDR for Capitalisation
2019,August,2019-08-07,D51 Equipment Capitalisation,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,7.99,6.66,Levy on Retained NDR for Capitalisation
2019,August,2019-08-07,"R25 Administrative, Technical and Busine",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,24.60,24.60,Stationery for Central services stationery co
2019,August,2019-08-07,"R25 Administrative, Technical and Busine",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,24.60,24.60,Stationery for Central services stationery co
2019,August,2019-08-01,R17 Corporate Operating Budgets,ANSELL GARDEN CENTRE,Agricultural Cooperative,2375.00,2375.00,Other Office Expenses for HiP Projects
2019,August,2019-08-01,R17 Corporate Operating Budgets,ANSELL GARDEN CENTRE,Agricultural Cooperative,2375.00,2375.00,Other Office Expenses for HiP Projects
2019,August,2019-07-29,"R22 Housing, Environment, Education, Hea",ARGOS LTD,Discount Stores,3.99,3.32,Contributions Made To Transport Related Provisions for Fiesta
2019,August,2019-07-29,"R22 Housing, Environment, Education, Hea",ARGOS LTD,Discount Stores,3.99,3.32,Contributions Made To Transport Related Provisions for Fiesta
2019,August,2019-07-29,"R22 Housing, Environment, Education, Hea",ARGOS LTD,Discount Stores,15.00,12.50,Contributions Made To Transport Related Provisions for Fiesta
2019,August,2019-07-29,"R22 Housing, Environment, Education, Hea",ARGOS LTD,Discount Stores,15.00,12.50,Contributions Made To Transport Related Provisions for Fiesta
