YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2014,November,2014-11-14,Residents Services,Amazon *Mktplce EU-UK,Book Stores,7.65,7.65,Libraries Book Fund for LIBRARIES CENTRAL CORE
2014,November,2014-11-14,Residents Services,Amazon *Mktplce EU-UK,Book Stores,7.65,7.65,Libraries Book Fund for LIBRARIES CENTRAL CORE
2014,November,2014-11-13,Residents Services,Amazon *Mktplce EU-UK,Book Stores,15.00,15.00,Libraries Book Fund for LIBRARIES CENTRAL CORE
2014,November,2014-11-13,Residents Services,Amazon *Mktplce EU-UK,Book Stores,15.00,15.00,Libraries Book Fund for LIBRARIES CENTRAL CORE
2014,November,2014-10-22,Residents Services,Amazon *Mktplce EU-UK,Book Stores,35.44,35.44,Libraries Book Fund for LIBRARIES CENTRAL CORE
2014,November,2014-10-22,Residents Services,Amazon *Mktplce EU-UK,Book Stores,35.44,35.44,Libraries Book Fund for LIBRARIES CENTRAL CORE
2014,November,2014-11-03,Administration,Amazon *Mktplce EU-UK,Book Stores,44.00,44.00,Materials Purchase for Mayoral Expenses
2014,November,2014-11-03,Administration,Amazon *Mktplce EU-UK,Book Stores,44.00,44.00,Materials Purchase for Mayoral Expenses
2014,November,2014-11-10,Adult Social Care,Amazon *Mktplce EU-UK,Book Stores,15.54,15.54,Materials Purchase for Positive Behaviour Support Team
2014,November,2014-11-10,Adult Social Care,Amazon *Mktplce EU-UK,Book Stores,15.54,15.54,Materials Purchase for Positive Behaviour Support Team
2014,November,2014-11-03,Children and Young People's Services,Amazon *Mktplce EU-UK,Book Stores,20.98,20.98,Materials Purchase for Programmed activities - youth
2014,November,2014-11-03,Children and Young People's Services,Amazon *Mktplce EU-UK,Book Stores,20.98,20.98,Materials Purchase for Programmed activities - youth
2014,November,2014-11-04,Children and Young People's Services,Amazon *Mktplce EU-UK,Book Stores,124.99,124.99,Materials Purchase for Programmed activities - youth
2014,November,2014-11-04,Children and Young People's Services,Amazon *Mktplce EU-UK,Book Stores,124.99,124.99,Materials Purchase for Programmed activities - youth
2014,November,2014-11-19,Residents Services,Amazon *Mktplce EU-UK,Book Stores,2.80,2.80,Materials Purchase for Senior Management Team
2014,November,2014-11-19,Residents Services,Amazon *Mktplce EU-UK,Book Stores,2.80,2.80,Materials Purchase for Senior Management Team
2014,November,2014-11-20,Residents Services,Amazon *Mktplce EU-UK,Misc & Speciality Retail Stores,18.97,18.97,Materials Purchase for Senior Management Team
2014,November,2014-11-20,Residents Services,Amazon *Mktplce EU-UK,Misc & Speciality Retail Stores,18.97,18.97,Materials Purchase for Senior Management Team
2014,November,2014-11-18,Residents Services,Amazon *Mktplce EU-UK,Book Stores,3.28,3.28,Materials Purchase for Universal Segment
2014,November,2014-11-18,Residents Services,Amazon *Mktplce EU-UK,Book Stores,3.28,3.28,Materials Purchase for Universal Segment
2014,November,2014-11-20,Residents Services,Amazon *Mktplce EU-UK,Book Stores,3.50,3.50,Materials Purchase for Universal Segment
2014,November,2014-11-20,Residents Services,Amazon *Mktplce EU-UK,Book Stores,3.50,3.50,Materials Purchase for Universal Segment
2014,November,2014-11-12,Residents Services,Amazon *Mktplce EU-UK,Book Stores,8.27,8.27,Materials Purchase for Universal Segment
2014,November,2014-11-12,Residents Services,Amazon *Mktplce EU-UK,Book Stores,8.27,8.27,Materials Purchase for Universal Segment
2014,November,2014-11-13,Residents Services,Amazon *Mktplce EU-UK,Misc & Speciality Retail Stores,8.85,8.85,Materials Purchase for Universal Segment
2014,November,2014-11-13,Residents Services,Amazon *Mktplce EU-UK,Misc & Speciality Retail Stores,8.85,8.85,Materials Purchase for Universal Segment
2014,November,2014-10-22,Residents Services,Amazon *Mktplce EU-UK,Book Stores,15.88,15.88,Materials Purchase for Universal Segment
2014,November,2014-10-22,Residents Services,Amazon *Mktplce EU-UK,Book Stores,15.88,15.88,Materials Purchase for Universal Segment
2014,November,2014-11-13,Residents Services,Amazon *Mktplce EU-UK,Book Stores,17.98,17.98,Materials Purchase for Universal Segment
2014,November,2014-11-13,Residents Services,Amazon *Mktplce EU-UK,Book Stores,17.98,17.98,Materials Purchase for Universal Segment
2014,November,2014-11-18,Residents Services,Amazon *Mktplce EU-UK,Book Stores,18.44,18.44,Materials Purchase for Universal Segment
2014,November,2014-11-18,Residents Services,Amazon *Mktplce EU-UK,Book Stores,18.44,18.44,Materials Purchase for Universal Segment
2014,November,2014-10-22,Children and Young People's Services,Amazon EU,Direct Marketing - Other Direct Marketer,50.00,50.00,Aid - Other Awards for Child Protection
2014,November,2014-10-22,Children and Young People's Services,Amazon EU,Direct Marketing - Other Direct Marketer,50.00,50.00,Aid - Other Awards for Child Protection
2014,November,2014-11-18,Children and Young People's Services,Amazon EU,Direct Marketing - Other Direct Marketer,100.00,100.00,Aid - Other Awards for Childrens Contact Service
2014,November,2014-11-18,Children and Young People's Services,Amazon EU,Direct Marketing - Other Direct Marketer,100.00,100.00,Aid - Other Awards for Childrens Contact Service
2014,November,2014-11-06,Residents Services,Amazon EU,Direct Marketing - Other Direct Marketer,67.83,67.83,Equipment Purchase for Civil Protection
2014,November,2014-11-06,Residents Services,Amazon EU,Direct Marketing - Other Direct Marketer,67.83,67.83,Equipment Purchase for Civil Protection
2014,November,2014-10-25,Residents Services,Amazon EU,Direct Marketing - Other Direct Marketer,5.50,5.50,Equipment Purchase for Youth & Connexion Specialist Segment
2014,November,2014-10-25,Residents Services,Amazon EU,Direct Marketing - Other Direct Marketer,5.50,5.50,Equipment Purchase for Youth & Connexion Specialist Segment
2014,November,2014-10-25,Residents Services,Amazon EU,Direct Marketing - Other Direct Marketer,5.50,5.50,Equipment Purchase for Youth & Connexion Specialist Segment
2014,November,2014-10-25,Residents Services,Amazon EU,Direct Marketing - Other Direct Marketer,5.50,5.50,Equipment Purchase for Youth & Connexion Specialist Segment
2014,November,2014-10-25,Residents Services,Amazon EU,Direct Marketing - Other Direct Marketer,5.50,5.50,Equipment Purchase for Youth & Connexion Specialist Segment
2014,November,2014-10-25,Residents Services,Amazon EU,Direct Marketing - Other Direct Marketer,5.50,5.50,Equipment Purchase for Youth & Connexion Specialist Segment
2014,November,2014-10-25,Residents Services,Amazon EU,Direct Marketing - Other Direct Marketer,5.50,5.50,Equipment Purchase for Youth & Connexion Specialist Segment
2014,November,2014-10-25,Residents Services,Amazon EU,Direct Marketing - Other Direct Marketer,5.50,5.50,Equipment Purchase for Youth & Connexion Specialist Segment
2014,November,2014-10-24,Residents Services,Amazon EU,Direct Marketing - Other Direct Marketer,13.99,13.99,Equipment Purchase for Youth & Connexion Specialist Segment
2014,November,2014-10-24,Residents Services,Amazon EU,Direct Marketing - Other Direct Marketer,13.99,13.99,Equipment Purchase for Youth & Connexion Specialist Segment
2014,November,2014-10-31,Residents Services,Amazon EU,Direct Marketing - Other Direct Marketer,54.03,54.03,Examination Fees for Learner Responsive Main Grant
2014,November,2014-10-31,Residents Services,Amazon EU,Direct Marketing - Other Direct Marketer,54.03,54.03,Examination Fees for Learner Responsive Main Grant
2014,November,2014-11-07,Children and Young People's Services,Amazon EU,Direct Marketing - Other Direct Marketer,23.75,23.75,In House Training / Courses for CWDC Social Work Funding
2014,November,2014-11-07,Children and Young People's Services,Amazon EU,Direct Marketing - Other Direct Marketer,23.75,23.75,In House Training / Courses for CWDC Social Work Funding
2014,November,2014-11-20,Residents Services,Amazon EU,Direct Marketing - Other Direct Marketer,-10.50,-10.50,Libraries Book Fund for LIBRARIES CENTRAL CORE
2014,November,2014-11-20,Residents Services,Amazon EU,Direct Marketing - Other Direct Marketer,-10.50,-10.50,Libraries Book Fund for LIBRARIES CENTRAL CORE
2014,November,2014-10-22,Residents Services,Amazon EU,Direct Marketing - Other Direct Marketer,17.55,17.55,Libraries Book Fund for LIBRARIES CENTRAL CORE
2014,November,2014-10-22,Residents Services,Amazon EU,Direct Marketing - Other Direct Marketer,17.55,17.55,Libraries Book Fund for LIBRARIES CENTRAL CORE
2014,November,2014-11-14,Residents Services,Amazon EU,Direct Marketing - Other Direct Marketer,24.04,24.04,Libraries Book Fund for LIBRARIES CENTRAL CORE
2014,November,2014-11-14,Residents Services,Amazon EU,Direct Marketing - Other Direct Marketer,24.04,24.04,Libraries Book Fund for LIBRARIES CENTRAL CORE
2014,November,2014-10-22,Residents Services,Amazon EU,Direct Marketing - Other Direct Marketer,35.28,35.28,Libraries Book Fund for LIBRARIES CENTRAL CORE
2014,November,2014-10-22,Residents Services,Amazon EU,Direct Marketing - Other Direct Marketer,35.28,35.28,Libraries Book Fund for LIBRARIES CENTRAL CORE
2014,November,2014-10-26,Residents Services,Amazon EU,Direct Marketing - Other Direct Marketer,5.50,5.50,Marketing Expenses for Youth & Connexion Specialist Segment
2014,November,2014-10-26,Residents Services,Amazon EU,Direct Marketing - Other Direct Marketer,5.50,5.50,Marketing Expenses for Youth & Connexion Specialist Segment
2014,November,2014-11-11,Adult Social Care,Amazon EU,Direct Marketing - Other Direct Marketer,9.48,9.48,Materials Purchase for Positive Behaviour Support Team
2014,November,2014-11-11,Adult Social Care,Amazon EU,Direct Marketing - Other Direct Marketer,9.48,9.48,Materials Purchase for Positive Behaviour Support Team
2014,November,2014-10-23,Residents Services,Amazon EU,Direct Marketing - Other Direct Marketer,39.85,39.85,Materials Purchase for Universal Segment
2014,November,2014-10-23,Residents Services,Amazon EU,Direct Marketing - Other Direct Marketer,39.85,39.85,Materials Purchase for Universal Segment
2014,November,2014-11-14,Residents Services,ANSELL GARDEN CENTRE,Nursery/Lawn/Garden Supply Stores,55.94,46.62,Materials Purchase for Grounds Maintenance - In house provision
2014,November,2014-11-14,Residents Services,ANSELL GARDEN CENTRE,Nursery/Lawn/Garden Supply Stores,55.94,46.62,Materials Purchase for Grounds Maintenance - In house provision
2014,November,2014-10-27,Children and Young People's Services,APCOA-HAL-SS T4,Auto Parking Lots/Garages,3.00,2.50,Car Parking Fees for DFES- UASC Care Leavers
2014,November,2014-10-27,Children and Young People's Services,APCOA-HAL-SS T4,Auto Parking Lots/Garages,3.00,2.50,Car Parking Fees for DFES- UASC Care Leavers
2014,November,2014-10-29,Children and Young People's Services,APCOA-HAL-SS T4,Auto Parking Lots/Garages,3.00,2.50,Car Parking Fees for DFES- UASC Care Leavers
2014,November,2014-10-29,Children and Young People's Services,APCOA-HAL-SS T4,Auto Parking Lots/Garages,3.00,2.50,Car Parking Fees for DFES- UASC Care Leavers
2014,November,2014-11-07,Residents Services,APPLE ONLINE STORE GBP,Electronics Stores,399.00,399.00,Equipment Purchase for Smarter Travel
2014,November,2014-11-07,Residents Services,APPLE ONLINE STORE GBP,Electronics Stores,399.00,399.00,Equipment Purchase for Smarter Travel
2014,November,2014-11-06,Children and Young People's Services,ARGOS LTD,Discount Stores,-24.99,-24.99,Advisory Committee Expenses for Provider Management & ART
2014,November,2014-11-06,Children and Young People's Services,ARGOS LTD,Discount Stores,-24.99,-24.99,Advisory Committee Expenses for Provider Management & ART
2014,November,2014-11-06,Children and Young People's Services,ARGOS LTD,Discount Stores,23.74,23.74,Advisory Committee Expenses for Provider Management & ART
2014,November,2014-11-06,Children and Young People's Services,ARGOS LTD,Discount Stores,23.74,23.74,Advisory Committee Expenses for Provider Management & ART
2014,November,2014-11-06,Children and Young People's Services,ARGOS LTD,Discount Stores,24.99,24.99,Advisory Committee Expenses for Provider Management & ART
2014,November,2014-11-06,Children and Young People's Services,ARGOS LTD,Discount Stores,24.99,24.99,Advisory Committee Expenses for Provider Management & ART
2014,November,2014-10-24,Children and Young People's Services,ARGOS LTD,Discount Stores,430.26,430.26,Aid - Other Awards for Child Protection
2014,November,2014-10-24,Children and Young People's Services,ARGOS LTD,Discount Stores,430.26,430.26,Aid - Other Awards for Child Protection
2014,November,2014-10-31,Children and Young People's Services,ARGOS LTD,Discount Stores,900.00,900.00,Aid - Other Awards for Child Protection
2014,November,2014-10-31,Children and Young People's Services,ARGOS LTD,Discount Stores,900.00,900.00,Aid - Other Awards for Child Protection
2014,November,2014-11-19,Children and Young People's Services,ARGOS LTD,Discount Stores,142.74,118.95,Aid - Other Awards for Childrens Contact Service
2014,November,2014-11-19,Children and Young People's Services,ARGOS LTD,Discount Stores,142.74,118.95,Aid - Other Awards for Childrens Contact Service
2014,November,2014-11-18,Children and Young People's Services,ARGOS LTD,Discount Stores,171.92,143.27,Aid - Other Awards for Childrens Contact Service
2014,November,2014-11-18,Children and Young People's Services,ARGOS LTD,Discount Stores,171.92,143.27,Aid - Other Awards for Childrens Contact Service
2014,November,2014-11-11,Children and Young People's Services,ARGOS LTD,Discount Stores,146.20,146.20,Equipment Purchase for Mulberry Parade
2014,November,2014-11-11,Children and Young People's Services,ARGOS LTD,Discount Stores,146.20,146.20,Equipment Purchase for Mulberry Parade
2014,November,2014-11-18,Adult Social Care,ARGOS LTD,Discount Stores,10.49,10.49,Equipment Purchase for Positive Behaviour Support Team
2014,November,2014-11-18,Adult Social Care,ARGOS LTD,Discount Stores,10.49,10.49,Equipment Purchase for Positive Behaviour Support Team
2014,November,2014-11-03,Residents Services,ARGOS LTD,Discount Stores,5.58,4.65,Equipment Purchase for Senior Management Team
2014,November,2014-11-03,Residents Services,ARGOS LTD,Discount Stores,5.58,4.65,Equipment Purchase for Senior Management Team
2014,November,2014-11-03,Residents Services,ARGOS LTD,Discount Stores,34.99,29.16,Equipment Purchase for Senior Management Team
2014,November,2014-11-03,Residents Services,ARGOS LTD,Discount Stores,34.99,29.16,Equipment Purchase for Senior Management Team
2014,November,2014-11-04,Children and Young People's Services,ARGOS LTD,Discount Stores,16.99,14.16,Equipment Purchase for UASC 16/17 Children
2014,November,2014-11-04,Children and Young People's Services,ARGOS LTD,Discount Stores,16.99,14.16,Equipment Purchase for UASC 16/17 Children
2014,November,2014-11-18,Children and Young People's Services,ARGOS LTD,Discount Stores,21.36,17.80,Equipment Purchase for UASC Charville Lane
2014,November,2014-11-18,Children and Young People's Services,ARGOS LTD,Discount Stores,21.36,17.80,Equipment Purchase for UASC Charville Lane
2014,November,2014-11-18,Children and Young People's Services,ARGOS LTD,Discount Stores,79.72,66.43,Equipment Purchase for UASC Charville Lane
2014,November,2014-11-18,Children and Young People's Services,ARGOS LTD,Discount Stores,79.72,66.43,Equipment Purchase for UASC Charville Lane
2014,November,2014-10-24,Residents Services,ARGOS LTD,Discount Stores,22.10,18.42,Food Purchases for Universal Segment
2014,November,2014-10-24,Residents Services,ARGOS LTD,Discount Stores,22.10,18.42,Food Purchases for Universal Segment
2014,November,2014-11-04,Adult Social Care,ARGOS LTD,Discount Stores,9.98,8.32,Furniture for Swan House
2014,November,2014-11-04,Adult Social Care,ARGOS LTD,Discount Stores,9.98,8.32,Furniture for Swan House
2014,November,2014-11-11,Adult Social Care,ARGOS LTD,Discount Stores,94.98,79.15,Furniture for Swan House
2014,November,2014-11-11,Adult Social Care,ARGOS LTD,Discount Stores,94.98,79.15,Furniture for Swan House
2014,November,2014-11-08,Adult Social Care,ARGOS LTD,Discount Stores,5.69,4.74,Materials Purchase for SE: 3 Colham Road
2014,November,2014-11-08,Adult Social Care,ARGOS LTD,Discount Stores,5.69,4.74,Materials Purchase for SE: 3 Colham Road
2014,November,2014-10-23,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,14.99,14.99,Aid - Other Awards for Child Protection
2014,November,2014-10-23,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,14.99,14.99,Aid - Other Awards for Child Protection
2014,November,2014-10-23,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,14.99,14.99,Aid - Other Awards for Child Protection
2014,November,2014-10-23,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,14.99,14.99,Aid - Other Awards for Child Protection
2014,November,2014-11-05,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,72.92,60.77,Equipment Purchase for Child in Need Section 17
2014,November,2014-11-05,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,72.92,60.77,Equipment Purchase for Child in Need Section 17
2014,November,2014-11-05,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,184.13,153.44,Equipment Purchase for Child in Need Section 17
2014,November,2014-11-05,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,184.13,153.44,Equipment Purchase for Child in Need Section 17
2014,November,2014-10-29,Residents Services,ARGOS RETAIL GROUP,Discount Stores,28.95,24.12,Training Resources for EIG- SEN & Inclusion
2014,November,2014-10-29,Residents Services,ARGOS RETAIL GROUP,Discount Stores,28.95,24.12,Training Resources for EIG- SEN & Inclusion
2014,November,2014-10-22,Residents Services,B & Q,Lumber/Building Materials Stores,30.00,25.00,Buildings Maint Day To Day for Grounds Maintenance - In house provision
2014,November,2014-10-22,Residents Services,B & Q,Lumber/Building Materials Stores,30.00,25.00,Buildings Maint Day To Day for Grounds Maintenance - In house provision
2014,November,2014-11-04,Adult Social Care,B & Q,Lumber/Building Materials Stores,34.90,29.08,Buildings Maint Day To Day for SE: PLD Service Manager Personalised Services
2014,November,2014-11-04,Adult Social Care,B & Q,Lumber/Building Materials Stores,34.90,29.08,Buildings Maint Day To Day for SE: PLD Service Manager Personalised Services
2014,November,2014-11-04,Adult Social Care,B & Q,Lumber/Building Materials Stores,43.92,36.61,Buildings Maint Day To Day for SE: PLD Service Manager Personalised Services
2014,November,2014-11-04,Adult Social Care,B & Q,Lumber/Building Materials Stores,43.92,36.61,Buildings Maint Day To Day for SE: PLD Service Manager Personalised Services
2014,November,2014-11-18,Residents Services,B & Q,Lumber/Building Materials Stores,1.38,1.15,Equipment Purchase for Senior Management Team
2014,November,2014-11-18,Residents Services,B & Q,Lumber/Building Materials Stores,1.38,1.15,Equipment Purchase for Senior Management Team
2014,November,2014-11-18,Residents Services,B & Q,Lumber/Building Materials Stores,2.08,1.74,Equipment Purchase for Senior Management Team
2014,November,2014-11-18,Residents Services,B & Q,Lumber/Building Materials Stores,2.08,1.74,Equipment Purchase for Senior Management Team
2014,November,2014-11-18,Residents Services,B & Q,Lumber/Building Materials Stores,2.28,1.90,Equipment Purchase for Senior Management Team
2014,November,2014-11-18,Residents Services,B & Q,Lumber/Building Materials Stores,2.28,1.90,Equipment Purchase for Senior Management Team
2014,November,2014-11-06,Adult Social Care,B&M RETAIL,Discount Stores,11.97,9.98,"Clothing, Uniforms and Laundry for SE: Hatton Grove"
2014,November,2014-11-06,Adult Social Care,B&M RETAIL,Discount Stores,11.97,9.98,"Clothing, Uniforms and Laundry for SE: Hatton Grove"
2014,November,2014-11-20,Children and Young People's Services,B&M RETAIL,Discount Stores,4.99,4.99,Equipment Purchase for Intensive Evidence Based Programme MTFC
2014,November,2014-11-20,Children and Young People's Services,B&M RETAIL,Discount Stores,4.99,4.99,Equipment Purchase for Intensive Evidence Based Programme MTFC
2014,November,2014-11-20,Adult Social Care,B&M RETAIL,Discount Stores,18.49,18.49,Equipment Purchase for SE: Hatton Grove
2014,November,2014-11-20,Adult Social Care,B&M RETAIL,Discount Stores,18.49,18.49,Equipment Purchase for SE: Hatton Grove
2014,November,2014-11-20,Adult Social Care,B&M RETAIL,Discount Stores,33.96,33.96,Equipment Purchase for SE: Hatton Grove
2014,November,2014-11-20,Adult Social Care,B&M RETAIL,Discount Stores,33.96,33.96,Equipment Purchase for SE: Hatton Grove
2014,November,2014-10-30,Adult Social Care,B&M RETAIL,Discount Stores,200.74,200.74,Equipment Purchase for SE: PLD Service Manager Personalised Services
2014,November,2014-10-30,Adult Social Care,B&M RETAIL,Discount Stores,200.74,200.74,Equipment Purchase for SE: PLD Service Manager Personalised Services
2014,November,2014-11-18,Residents Services,B&M RETAIL,Discount Stores,4.97,4.14,Equipment Purchase for Uxbridge Childrens Centre- EIG
2014,November,2014-11-18,Residents Services,B&M RETAIL,Discount Stores,4.97,4.14,Equipment Purchase for Uxbridge Childrens Centre- EIG
2014,November,2014-11-16,Residents Services,B&M RETAIL,Discount Stores,10.45,8.71,Equipment Purchase for Uxbridge Childrens Centre- EIG
2014,November,2014-11-16,Residents Services,B&M RETAIL,Discount Stores,10.45,8.71,Equipment Purchase for Uxbridge Childrens Centre- EIG
2014,November,2014-11-13,Adult Social Care,B&M RETAIL,Discount Stores,28.93,28.93,Furniture for Swan House
2014,November,2014-11-13,Adult Social Care,B&M RETAIL,Discount Stores,28.93,28.93,Furniture for Swan House
2014,November,2014-10-31,Adult Social Care,B&M RETAIL,Discount Stores,83.79,83.79,Materials Purchase for Positive Behaviour Support Team
2014,November,2014-10-31,Adult Social Care,B&M RETAIL,Discount Stores,83.79,83.79,Materials Purchase for Positive Behaviour Support Team
2014,November,2014-10-24,Adult Social Care,B&M RETAIL,Discount Stores,23.83,19.86,Materials Purchase for SE: Chapel Lane
2014,November,2014-10-24,Adult Social Care,B&M RETAIL,Discount Stores,23.83,19.86,Materials Purchase for SE: Chapel Lane
2014,November,2014-10-25,Adult Social Care,B&M RETAIL,Discount Stores,17.61,14.67,Materials Purchase for SE: Hatton Grove
2014,November,2014-10-25,Adult Social Care,B&M RETAIL,Discount Stores,17.61,14.67,Materials Purchase for SE: Hatton Grove
2014,November,2014-11-06,Adult Social Care,B&M RETAIL,Discount Stores,68.70,57.25,Materials Purchase for SE: Hatton Grove
2014,November,2014-11-06,Adult Social Care,B&M RETAIL,Discount Stores,68.70,57.25,Materials Purchase for SE: Hatton Grove
2014,November,2014-11-19,Adult Social Care,B&M RETAIL,Discount Stores,32.97,27.47,Personal Needs of Clients for SE: Merrimans House
2014,November,2014-11-19,Adult Social Care,B&M RETAIL,Discount Stores,32.97,27.47,Personal Needs of Clients for SE: Merrimans House
2014,November,2014-10-29,Residents Services,BADGEMASTER LTD,Direct Marketing - Other Direct Marketer,25.03,25.03,Photocopying for SI: Rural Activities Centre
2014,November,2014-10-29,Residents Services,BADGEMASTER LTD,Direct Marketing - Other Direct Marketer,25.03,25.03,Photocopying for SI: Rural Activities Centre
2014,November,2014-10-26,Residents Services,BARN FARM CAMPSITE LIM,Trailer Parks/Campgrounds,100.50,100.50,Rechargeable Works for Accredited Learning
2014,November,2014-10-26,Residents Services,BARN FARM CAMPSITE LIM,Trailer Parks/Campgrounds,100.50,100.50,Rechargeable Works for Accredited Learning
2014,November,2014-11-10,Children and Young People's Services,BELLA ITALIA,Eating Places/Restaurants,33.75,28.12,Meals for Childrens Contact Service
2014,November,2014-11-10,Children and Young People's Services,BELLA ITALIA,Eating Places/Restaurants,33.75,28.12,Meals for Childrens Contact Service
2014,November,2014-10-24,Residents Services,BOVILLES ART SHOP,Artist Supply/Craft Stores,11.54,9.62,Community Event Cost for Local Heritage
2014,November,2014-10-24,Residents Services,BOVILLES ART SHOP,Artist Supply/Craft Stores,11.54,9.62,Community Event Cost for Local Heritage
