YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2016,3,2016-03-14,Residents Services,AFFINITY WATER,Water Rates & Sewerage,769.21
2016,3,2016-03-07,Housing Management,AFFINITY WATER,Water Rates & Sewerage,821.46
2016,3,2016-03-07,Housing Management,AFFINITY WATER,Water Rates & Sewerage,1016.18
2016,3,2016-03-02,Residents Services,AFFINITY WATER,Water Rates & Sewerage,1116.45
2016,3,2016-03-14,Adult Social Care,AFFINITY WATER,Water Rates & Sewerage,1171.22
2016,3,2016-03-14,Housing Management,AFFINITY WATER,Water Rates & Sewerage,1522.31
2016,3,2016-03-09,Residents Services,AFFINITY WATER,Water Rates & Sewerage,1640.89
2016,3,2016-03-07,Housing Management,AFFINITY WATER,Water Rates & Sewerage,1742.57
2016,3,2016-03-07,Housing Management,AFFINITY WATER,Water Rates & Sewerage,1959.16
2016,3,2016-03-14,Housing Management,AFFINITY WATER,Water Rates & Sewerage,3190.02
2016,3,2016-03-14,Residents Services,AFFINITY WATER,Water Rates & Sewerage,3266.98
2016,3,2016-03-30,Residents Services,AJAIB PUAR,Grants,500.00
2016,3,2016-03-30,Residents Services,AJAIB PUAR,Grants,500.00
2016,3,2016-03-30,Housing Management,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Building Surveys,1349.99
2016,3,2016-03-30,Finance,ALLEN LANE,Advertising Appointments,1500.00
2016,3,2016-03-14,Adult Social Care,ALLIED HEALTHCARE GROUP LTD,Long Term – Community: Homecare,-19237.94
2016,3,2016-03-14,Adult Social Care,ALLIED HEALTHCARE GROUP LTD,Long Term – Community: Homecare,10563.70
2016,3,2016-03-14,Adult Social Care,ALLIED HEALTHCARE GROUP LTD,Long Term – Community: Homecare,19237.94
2016,3,2016-03-11,Finance,ALLPAY.NET LIMITED,Bank Charges,1672.56
2016,3,2016-03-30,Housing Management,ALLPAY.NET LIMITED,Bank Charges,4614.15
2016,3,2016-03-30,Housing Management,ALLPAY.NET LIMITED,Other Supplies & Services,236.89
2016,3,2016-03-11,Finance,ALLPAY.NET LIMITED,Printing,407.16
2016,3,2016-03-24,Finance,ALLPAY.NET LIMITED,Printing,3087.47
2016,3,2016-03-21,Priority Growth,ALLSTAR FIREWORKS LTD,Community Event Cost,2525.00
2016,3,2016-03-14,Residents Services,ALTWOOD PROPERTIES LTD,Externally Contracted Services,900.00
2016,3,2016-03-14,Residents Services,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,5607.72
2016,3,2016-03-21,Adult Social Care,ALYSIA CARING LIMITED,Long Term – Residential,20278.57
2016,3,2016-03-14,Adult Social Care,ALZHEIMERS SOCIETY,Long Term – Community: Other Long Term Support,-567.20
2016,3,2016-03-14,Adult Social Care,ALZHEIMERS SOCIETY,Long Term – Community: Other Long Term Support,141.80
2016,3,2016-03-14,Adult Social Care,ALZHEIMERS SOCIETY,Long Term – Community: Other Long Term Support,212.70
2016,3,2016-03-14,Adult Social Care,ALZHEIMERS SOCIETY,Long Term – Community: Other Long Term Support,283.60
2016,3,2016-03-14,Adult Social Care,ALZHEIMERS SOCIETY,Long Term – Community: Other Long Term Support,283.60
2016,3,2016-03-02,Adult Social Care,AMAC EXPRESS SERVICES,Home To School / College Transport,31951.76
2016,3,2016-03-30,Adult Social Care,AMBITIOUS ABOUT AUTISM,College Fees,11435.62
2016,3,2016-03-21,Retained Schools Budget,AMBITIOUS ABOUT AUTISM,Ind Spec Schools Placements,22980.00
2016,3,2016-03-07,Retained Schools Budget,AMBITIOUS ABOUT AUTISM,Ind Spec Schools Placements,22980.00
2016,3,2016-03-07,Children and Young People's Services,AMICUS INTERIM LTD,Agency And Contract Staff,2000.00
2016,3,2016-03-23,Children and Young People's Services,AMICUS INTERIM LTD,Agency And Contract Staff,2340.00
2016,3,2016-03-23,Children and Young People's Services,AMICUS INTERIM LTD,Agency And Contract Staff,2500.00
2016,3,2016-03-23,Children and Young People's Services,AMICUS INTERIM LTD,Agency And Contract Staff,2500.00
2016,3,2016-03-07,Children and Young People's Services,AMICUS INTERIM LTD,Agency And Contract Staff,3120.00
2016,3,2016-03-23,Children and Young People's Services,AMICUS INTERIM LTD,Agency And Contract Staff,3900.00
2016,3,2016-03-21,Children and Young People's Services,AMICUS INTERIM LTD,Agency And Contract Staff,3900.00
2016,3,2016-03-14,Children and Young People's Services,AMICUS INTERIM LTD,Agency And Contract Staff,3900.00
2016,3,2016-03-14,Children and Young People's Services,ANA POPOVICI,Relocation Expenses,554.50
2016,3,2016-03-07,Adult Social Care,ANCHOR TRUST RECEIVABLES,Supported Accommodation,1438.40
2016,3,2016-03-07,Residents Services,ANGLIA SIGN CASTING,Materials Purchase,856.69
2016,3,2016-03-21,Repairs and Maintenance,ANGLIAN WINDOWS LTD,Buildings Maint Day To Day,2887.70
2016,3,2016-03-16,Administration,ANNE SPRATLING,Counsel's Fees,435.40
2016,3,2016-03-16,Children and Young People's Services,ANNE SPRATLING,Counsel's Fees,2177.00
2016,3,2016-03-23,Residents Services,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2016,3,2016-03-14,Residents Services,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2016,3,2016-03-07,Residents Services,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2016,3,2016-03-23,Housing Management,AON LTD,Miscellaneous Insurance Premiums & Claims,3499.23
2016,3,2016-03-30,Housing Management,AON LTD,Miscellaneous Insurance Premiums & Claims,3530.75
2016,3,2016-03-21,PRA Expenditure,APCOA PARKING (UK) LIMITED,Private Contractors,123502.81
2016,3,2016-03-21,PRA Expenditure,APCOA PARKING (UK) LIMITED,Private Contractors,127660.31
2016,3,2016-03-07,PRA Expenditure,APCOA PARKING (UK) LIMITED,Private Contractors,127992.37
2016,3,2016-03-21,Residents Services,APEC ENVIRONMENTAL LIMITED,Asbestos surveys & removal,695.00
2016,3,2016-03-23,Adult Social Care,APETITO UK LIMITED,Meals,-9886.20
2016,3,2016-03-23,Adult Social Care,APETITO UK LIMITED,Meals,1194.63
2016,3,2016-03-23,Adult Social Care,APETITO UK LIMITED,Meals,1344.59
2016,3,2016-03-23,Adult Social Care,APETITO UK LIMITED,Meals,20737.90
2016,3,2016-03-02,Adult Social Care,APOLLO CARS LTD,Home To School / College Transport,16040.32
2016,3,2016-03-30,Adult Social Care,APOLLO CARS LTD,Home To School / College Transport,18239.96
2016,3,2016-03-02,Adult Social Care,APOLLO CARS LTD,Vehicle Contract Hire,356.00
2016,3,2016-03-02,Adult Social Care,APOLLO CARS LTD,Vehicle Contract Hire,416.00
2016,3,2016-03-02,Adult Social Care,APOLLO CARS LTD,Vehicle Contract Hire,772.00
2016,3,2016-03-07,Adult Social Care,APOLLO CARS LTD,Vehicle Contract Hire,1564.00
2016,3,2016-03-09,Residents Services,APTEAN,Support and Maintenance Renewals,2501.60
2016,3,2016-03-14,Priority Growth,AQUATIC SERVICES (SOLWAY) LTD,Equipment Maintenance,586.00
2016,3,2016-03-29,Adult Social Care,ARACHEM HEALTH LTD   T/A RUISLIP MANOR PHARMACY,Equipment Purchase,688.12
2016,3,2016-03-29,Adult Social Care,ARACHEM HEALTH LTD   T/A RUISLIP MANOR PHARMACY,Other Contracted Services,25.50
2016,3,2016-03-21,Adult Social Care,ARBORY RESIDENTIAL HOME,Long Term – Residential,2025.12
2016,3,2016-03-30,Adult Social Care,ARK CARE HOMES LTD,Long Term – Residential,9960.72
2016,3,2016-03-14,Devolved Schools Budget,ARK ELVIN ACADEMY,Funding devolved to Schools NON Specific,1373.00
2016,3,2016-03-02,Adult Social Care,ARK HOME HEALTHCARE LTD,Long Term – Community: Homecare,41.41
2016,3,2016-03-02,Adult Social Care,ARK HOME HEALTHCARE LTD,Long Term – Community: Homecare,121.20
2016,3,2016-03-02,Adult Social Care,ARK HOME HEALTHCARE LTD,Long Term – Community: Homecare,499.95
2016,3,2016-03-21,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Homecare,2082.12
2016,3,2016-03-07,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Homecare,2082.12
2016,3,2016-03-07,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Homecare,2357.96
2016,3,2016-03-21,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Homecare,2357.96
2016,3,2016-03-07,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Other - Outreach,514.80
2016,3,2016-03-07,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Other - Outreach,514.80
2016,3,2016-03-21,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Other - Outreach,514.80
2016,3,2016-03-21,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Other - Outreach,514.80
2016,3,2016-03-14,Adult Social Care,ASHDENE HOUSE LTD,Long Term – Residential,3816.32
2016,3,2016-03-30,Residents Services,ASHDOWN SUPPLIES,Materials Purchase,1330.00
2016,3,2016-03-09,Adult Social Care,ASHFIELD CARE LTD,Long Term – Nursing,1970.88
2016,3,2016-03-14,Devolved Schools Budget,ASHFIELD JUNIOR SCHOOL,Funding devolved to Schools NON Specific,2373.00
2016,3,2016-03-23,Pension Fund,ASHFORDS LLP,Counsel's Fees,1955.00
2016,3,2016-03-14,Adult Social Care,ASHGALE HOUSE,Long Term – Residential,6861.20
2016,3,2016-03-14,Residents Services,ASI SOLUTIONS PLC,Materials Purchase,4118.96
2016,3,2016-03-21,Residents Services,ASSET ADVANTAGE LTD,Vehicle Operating Lease,5600.00
2016,3,2016-03-07,Residents Services,ASSOCIATED BOARD OF ROYAL SCH OF MUSIC,Examination Fees,4564.00
2016,3,2016-03-14,Finance,ASSOCIATED CONSULTANTS LTD,Support and Maintenance Renewals,700.00
2016,3,2016-03-16,Adult Social Care,ASTER HEALTHCARE,Long Term – Nursing,2029.20
2016,3,2016-03-16,Adult Social Care,ASTER HEALTHCARE,Long Term – Nursing,2825.20
2016,3,2016-03-16,Adult Social Care,ASTORIA HEALTHCARE LIMITED,Long Term – Nursing,4052.00
2016,3,2016-03-21,Residents Services,ATKINS LIMITED,Consultancy Fees,650.00
2016,3,2016-03-21,Capital Closed Codes,ATKINS LIMITED,Project Mgt Fees,-1686.93
2016,3,2016-03-21,Capital Closed Codes,ATKINS LIMITED,Project Mgt Fees,748.00
2016,3,2016-03-21,Capital Closed Codes,ATKINS LIMITED,Project Mgt Fees,1686.93
2016,3,2016-03-21,Capital Closed Codes,ATKINS LIMITED,Project Mgt Fees,10384.00
2016,3,2016-03-30,Residents Services,AUTOTASK CORPORATION,Support and Maintenance Renewals,6800.00
2016,3,2016-03-02,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,44.58
2016,3,2016-03-16,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,56.96
2016,3,2016-03-09,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,60.68
2016,3,2016-03-09,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,60.68
2016,3,2016-03-02,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,60.68
2016,3,2016-03-16,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,61.92
2016,3,2016-03-30,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,63.16
2016,3,2016-03-30,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,79.25
2016,3,2016-03-30,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,246.43
2016,3,2016-03-02,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,360.35
2016,3,2016-03-09,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,370.27
2016,3,2016-03-16,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,421.04
2016,3,2016-03-16,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,730.62
2016,3,2016-03-09,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,733.09
2016,3,2016-03-30,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,756.62
2016,3,2016-03-02,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,809.87
2016,3,2016-03-02,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,2281.51
2016,3,2016-03-30,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,2310.23
2016,3,2016-03-16,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,2339.97
2016,3,2016-03-09,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,2378.82
2016,3,2016-03-09,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,5242.35
2016,3,2016-03-02,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,5842.52
2016,3,2016-03-16,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,5881.35
2016,3,2016-03-30,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,6142.89
2016,3,2016-03-30,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,118.88
2016,3,2016-03-30,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,396.02
2016,3,2016-03-30,Residents Services,AVERY WEIGH-TRONIX,Weighbridge Maintenance,1392.57
2016,3,2016-03-07,Adult Social Care,B & J RICHARDSON,Long Term – Residential,8171.44
2016,3,2016-03-21,Residents Services,BAA BUSINESS SUPPORT CNTR. LTD,Security Services,6076.98
2016,3,2016-03-14,Children and Young People's Services,BAKER SMALL LEGAL SERVICES LTD,Counsel's Fees,4500.00
2016,3,2016-03-30,Capital TBC,BANA VAID & ASSOCIATES,Acquisition Land & Building - Purchase Price,270075.61
2016,3,2016-03-21,Adult Social Care,BARCHESTER HEALTHCARE LTD,Long Term – Nursing,1896.44
2016,3,2016-03-30,Adult Social Care,BARCHESTER HEALTHCARE LTD,Long Term – Nursing,1896.44
2016,3,2016-03-14,Devolved Schools Budget,BARHAM PRIMARY,Funding devolved to Schools NON Specific,7496.00
2016,3,2016-03-14,Children and Young People's Services,BARNARDO'S  SC,Therapy,3000.00
2016,3,2016-03-02,Administration,BARNHILL COMMUNITY ASSOCIATION,Grants,4900.00
2016,3,2016-03-07,Residents Services,BARNHILL SCHOOLS SERVICES LTD,Private Contractors,260893.82
2016,3,2016-03-14,Devolved Schools Budget,BAYLIS COURT,Funding devolved to Schools NON Specific,1373.00
2016,3,2016-03-02,Adult Social Care,BEAM CLINIC LTD,Long Term – Community: Other - Outreach,1092.00
2016,3,2016-03-07,Adult Social Care,BEAM CLINIC LTD,Long Term – Community: Other - Outreach,10687.50
2016,3,2016-03-09,Housing Management,BELGARUM,Externally Contracted Services,618.42
2016,3,2016-03-09,Housing Management,BELGARUM,Externally Contracted Services,618.42
2016,3,2016-03-07,Residents Services,BELL BRUSH CO,Stores Purchase,612.15
2016,3,2016-03-07,Administration,BELL FARM CHRISTIAN CENTRE,Grants,1235.00
2016,3,2016-03-14,Devolved Schools Budget,BELVUE SCHOOL,Funding devolved to Schools NON Specific,1373.00
2016,3,2016-03-09,Children and Young People's Services,BENJAMIN UK LTD,Respite Care,38645.72
2016,3,2016-03-23,Residents Services,BERTRAM TRADING LTD,Libraries Book Fund,8113.51
2016,3,2016-03-30,Adult Social Care,BIBI JABEEN KUREEMBOKUS,Long Term – Supported Accommodation,750.00
2016,3,2016-03-03,Adult Social Care,BIBI JABEEN KUREEMBOKUS,Long Term – Supported Accommodation,1017.85
2016,3,2016-03-03,Adult Social Care,BIBI JABEEN KUREEMBOKUS,Long Term – Supported Accommodation,1295.56
2016,3,2016-03-30,Adult Social Care,BIBI JABEEN KUREEMBOKUS,Long Term – Supported Accommodation,1295.56
2016,3,2016-03-30,Adult Social Care,BIBI JABEEN KUREEMBOKUS,Long Term – Supported Accommodation Income,-549.88
2016,3,2016-03-03,Adult Social Care,BIBI JABEEN KUREEMBOKUS,Long Term – Supported Accommodation Income,-549.88
2016,3,2016-03-30,Children and Young People's Services,BIRCH TREE HOUSE LTD,Children Activities,20.00
2016,3,2016-03-30,Children and Young People's Services,BIRCH TREE HOUSE LTD,"Clothing, Uniforms and Laundry",40.00
2016,3,2016-03-30,Children and Young People's Services,BIRCH TREE HOUSE LTD,Parent Travel,160.00
2016,3,2016-03-30,Children and Young People's Services,BIRCH TREE HOUSE LTD,Public Transport,88.00
2016,3,2016-03-30,Children and Young People's Services,BIRCH TREE HOUSE LTD,Subsistence,231.60
2016,3,2016-03-30,Children and Young People's Services,BIRCH TREE HOUSE LTD,Supported Accommodation,3400.00
2016,3,2016-03-02,Capital TBC,BIRCHCROFT INTEGRATED SEVICES LTD,Contract  - Bld Works,2901.79
2016,3,2016-03-01,Housing Management,BIRD & LOVIBOND SOLICITORS,Legal & Court Costs,4350.00
2016,3,2016-03-14,Residents Services,BISHOP PROPERTY MANAGEMENT LTD,Externally Contracted Services,919.30
2016,3,2016-03-14,Residents Services,BISHOP PROPERTY MANAGEMENT LTD,Rents & Wayleaves,6581.55
2016,3,2016-03-30,Adult Social Care,BLACK SWAN INTERNATIONAL LTD,Long Term – Residential,3360.00
2016,3,2016-03-16,Residents Services,BLUE SKY DEVELOPMENT & REGENERATION,Agency And Contract Staff,3875.00
2016,3,2016-03-16,Residents Services,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,700.00
2016,3,2016-03-30,Residents Services,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,1160.00
2016,3,2016-03-16,Residents Services,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,1200.00
2016,3,2016-03-09,Residents Services,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,1350.00
2016,3,2016-03-23,Residents Services,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,1700.00
2016,3,2016-03-16,Residents Services,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,2200.00
2016,3,2016-03-23,Residents Services,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,2550.00
2016,3,2016-03-23,Residents Services,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,3550.00
2016,3,2016-03-23,Residents Services,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Vo'S,1475.00
2016,3,2016-03-23,Residents Services,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Vo'S,1895.00
2016,3,2016-03-21,Priority Growth,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Vo'S,2080.00
2016,3,2016-03-14,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,93.45
2016,3,2016-03-21,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,93.45
2016,3,2016-03-30,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,336.53
2016,3,2016-03-21,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,336.53
2016,3,2016-03-14,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,336.53
2016,3,2016-03-02,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,336.53
2016,3,2016-03-07,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,336.53
2016,3,2016-03-02,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,583.13
2016,3,2016-03-30,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,945.73
2016,3,2016-03-14,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,1716.02
2016,3,2016-03-30,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,1723.35
2016,3,2016-03-07,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,1723.35
2016,3,2016-03-21,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,1723.35
2016,3,2016-03-14,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,1723.35
2016,3,2016-03-02,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,1723.35
2016,3,2016-03-21,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,1745.90
2016,3,2016-03-07,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,1753.42
2016,3,2016-03-02,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,1753.42
2016,3,2016-03-30,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,2067.03
2016,3,2016-03-21,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,2067.03
2016,3,2016-03-30,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,2078.71
2016,3,2016-03-02,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,2197.58
2016,3,2016-03-07,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,2197.58
2016,3,2016-03-21,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,2197.58
2016,3,2016-03-30,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,2511.60
2016,3,2016-03-16,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,2511.60
2016,3,2016-03-07,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,3599.80
