YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2016,April,2016-03-21,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,4.99,4.99,Materials Purchase for Girls and Young Women's Programmes
2016,April,2016-03-21,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,4.99,4.99,Materials Purchase for Girls and Young Women's Programmes
2016,April,2016-03-21,Children and Young People's Services,Amazon UK Marketplace,Book Stores,5.99,5.99,Materials Purchase for Girls and Young Women's Programmes
2016,April,2016-03-21,Children and Young People's Services,Amazon UK Marketplace,Book Stores,5.99,5.99,Materials Purchase for Girls and Young Women's Programmes
2016,April,2016-03-21,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,8.98,8.98,Materials Purchase for Girls and Young Women's Programmes
2016,April,2016-03-21,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,8.98,8.98,Materials Purchase for Girls and Young Women's Programmes
2016,April,2016-04-07,Retained Schools Budget,Amazon UK Marketplace,Misc & Speciality Retail Stores,187.50,187.50,Materials Purchase for Nestles Ave. Early Years Centre- DSG
2016,April,2016-04-07,Retained Schools Budget,Amazon UK Marketplace,Misc & Speciality Retail Stores,187.50,187.50,Materials Purchase for Nestles Ave. Early Years Centre- DSG
2016,April,2016-03-29,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,1.38,1.38,Materials Purchase for South Area - Kingshill YC
2016,April,2016-03-29,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,1.38,1.38,Materials Purchase for South Area - Kingshill YC
2016,April,2016-03-29,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,1.69,1.69,Materials Purchase for South Area - Kingshill YC
2016,April,2016-03-29,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,1.69,1.69,Materials Purchase for South Area - Kingshill YC
2016,April,2016-03-21,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,28.46,28.46,Materials Purchase for Universal Segment
2016,April,2016-03-21,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,28.46,28.46,Materials Purchase for Universal Segment
2016,April,2016-03-28,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,0.99,0.99,Supply for South Area - Kingshill YC
2016,April,2016-03-28,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,0.99,0.99,Supply for South Area - Kingshill YC
2016,April,2016-04-02,Adult Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,16.47,16.47,Books for Inclusion Team
2016,April,2016-04-02,Adult Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,16.47,16.47,Books for Inclusion Team
2016,April,2016-04-19,Adult Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,50.62,50.62,Books for Inclusion Team
2016,April,2016-04-19,Adult Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,50.62,50.62,Books for Inclusion Team
2016,April,2016-03-25,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,6.74,6.74,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,April,2016-03-25,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,6.74,6.74,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,April,2016-03-21,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,7.99,7.99,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,April,2016-03-21,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,7.99,7.99,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,April,2016-03-23,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,27.08,27.08,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,April,2016-03-23,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,27.08,27.08,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,April,2016-03-30,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,84.80,84.80,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,April,2016-03-30,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,84.80,84.80,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,April,2016-03-21,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,147.39,147.39,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,April,2016-03-21,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,147.39,147.39,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,April,2016-03-22,Children and Young People's Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,18.50,18.50,Materials Purchase for Girls and Young Women's Programmes
2016,April,2016-03-22,Children and Young People's Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,18.50,18.50,Materials Purchase for Girls and Young Women's Programmes
2016,April,2016-04-16,Adult Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,2.50,2.50,Materials Purchase for SE: Hatton Grove
2016,April,2016-04-16,Adult Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,2.50,2.50,Materials Purchase for SE: Hatton Grove
2016,April,2016-04-16,Adult Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,11.93,11.93,Materials Purchase for SE: Hatton Grove
2016,April,2016-04-16,Adult Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,11.93,11.93,Materials Purchase for SE: Hatton Grove
2016,April,2016-04-16,Adult Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,13.78,13.78,Materials Purchase for SE: Hatton Grove
2016,April,2016-04-16,Adult Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,13.78,13.78,Materials Purchase for SE: Hatton Grove
2016,April,2016-03-22,Children and Young People's Services,ANYVAN,Motor Freight Carriers/Trucking (Local/L,16.00,16.00,Client Support for 16 plus Relevant & Former Relevant
2016,April,2016-03-22,Children and Young People's Services,ANYVAN,Motor Freight Carriers/Trucking (Local/L,16.00,16.00,Client Support for 16 plus Relevant & Former Relevant
2016,April,2016-04-06,Adult Social Care,AQUATECH POOL  WATER,Swimming Pools - Sales/Serv,28.24,23.53,Materials Purchase for Queens Walk Resource Service - LD
2016,April,2016-04-06,Adult Social Care,AQUATECH POOL  WATER,Swimming Pools - Sales/Serv,28.24,23.53,Materials Purchase for Queens Walk Resource Service - LD
2016,April,2016-03-26,Children and Young People's Services,ARGOS DIRECT,Direct Marketing - Catalog Merchant,99.99,99.99,Client Support for Child in Need Section 17
2016,April,2016-03-26,Children and Young People's Services,ARGOS DIRECT,Direct Marketing - Catalog Merchant,99.99,99.99,Client Support for Child in Need Section 17
2016,April,2016-04-05,Public Health Expenditure,ARGOS LTD,Discount Stores,24.99,20.82,Equipment Purchase for Health Promotions Team
2016,April,2016-04-05,Public Health Expenditure,ARGOS LTD,Discount Stores,24.99,20.82,Equipment Purchase for Health Promotions Team
2016,April,2016-03-22,Adult Social Care,ARGOS LTD,Discount Stores,25.99,21.66,Personal Needs of Clients for SE: Goshawk Gardens
2016,April,2016-03-22,Adult Social Care,ARGOS LTD,Discount Stores,25.99,21.66,Personal Needs of Clients for SE: Goshawk Gardens
2016,April,2016-04-04,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,53.94,53.94,Client Support for 16 plus Relevant & Former Relevant
2016,April,2016-04-04,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,53.94,53.94,Client Support for 16 plus Relevant & Former Relevant
2016,April,2016-03-29,Adult Social Care,ARGOS RETAIL GROUP,Discount Stores,23.94,23.94,Personal Needs of Clients for SE: Chapel Lane
2016,April,2016-03-29,Adult Social Care,ARGOS RETAIL GROUP,Discount Stores,23.94,23.94,Personal Needs of Clients for SE: Chapel Lane
2016,April,2016-03-20,Adult Social Care,ARGOS RETAIL GROUP,Discount Stores,23.98,23.98,Personal Needs of Clients for SE: Merrimans House
2016,April,2016-03-20,Adult Social Care,ARGOS RETAIL GROUP,Discount Stores,23.98,23.98,Personal Needs of Clients for SE: Merrimans House
2016,April,2016-03-21,Adult Social Care,ARGOS RETAIL GROUP,Discount Stores,33.95,33.95,Personal Needs of Clients for SE: Merrimans House
2016,April,2016-03-21,Adult Social Care,ARGOS RETAIL GROUP,Discount Stores,33.95,33.95,Personal Needs of Clients for SE: Merrimans House
2016,April,2016-04-18,Children and Young People's Services,ASDA STORES 4414,Grocery Stores/Supermarkets,0.24,0.20,Catering for Girls and Young Women's Programmes
2016,April,2016-04-18,Children and Young People's Services,ASDA STORES 4414,Grocery Stores/Supermarkets,0.24,0.20,Catering for Girls and Young Women's Programmes
2016,April,2016-04-18,Children and Young People's Services,ASDA STORES 4414,Grocery Stores/Supermarkets,28.49,28.49,Catering for Girls and Young Women's Programmes
2016,April,2016-04-18,Children and Young People's Services,ASDA STORES 4414,Grocery Stores/Supermarkets,28.49,28.49,Catering for Girls and Young Women's Programmes
2016,April,2016-03-23,Residents Services,ASDA STORES 4414,Grocery Stores/Supermarkets,4.00,3.33,Food and Bar Purchases for South Area - Harlington YPC
2016,April,2016-03-23,Residents Services,ASDA STORES 4414,Grocery Stores/Supermarkets,4.00,3.33,Food and Bar Purchases for South Area - Harlington YPC
2016,April,2016-03-23,Closed Codes - Revenue,ASDA STORES 4414,Grocery Stores/Supermarkets,2.00,2.00,Food and Bar Purchases for South Area Detatched Work
2016,April,2016-03-23,Closed Codes - Revenue,ASDA STORES 4414,Grocery Stores/Supermarkets,2.00,2.00,Food and Bar Purchases for South Area Detatched Work
2016,April,2016-04-10,Children and Young People's Services,ASDA STORES 4414,Grocery Stores/Supermarkets,9.84,9.84,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2016,April,2016-04-10,Children and Young People's Services,ASDA STORES 4414,Grocery Stores/Supermarkets,9.84,9.84,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2016,April,2016-04-18,Children and Young People's Services,ASDA STORES 4414,Grocery Stores/Supermarkets,3.95,3.29,Materials Purchase for Girls and Young Women's Programmes
2016,April,2016-04-18,Children and Young People's Services,ASDA STORES 4414,Grocery Stores/Supermarkets,3.95,3.29,Materials Purchase for Girls and Young Women's Programmes
2016,April,2016-04-18,Residents Services,B  M RETAIL,Discount Stores,3.00,2.50,Materials Purchase for Adult Learning - Central
2016,April,2016-04-18,Residents Services,B  M RETAIL,Discount Stores,3.00,2.50,Materials Purchase for Adult Learning - Central
2016,April,2016-03-23,Adult Social Care,B  M RETAIL,Discount Stores,11.95,9.96,Materials Purchase for SE: Chapel Lane
2016,April,2016-03-23,Adult Social Care,B  M RETAIL,Discount Stores,11.95,9.96,Materials Purchase for SE: Chapel Lane
2016,April,2016-03-23,Adult Social Care,B AND Q 1358,Lumber/Building Materials Stores,10.00,8.33,Materials Purchase for SE: Chapel Lane
2016,April,2016-03-23,Adult Social Care,B AND Q 1358,Lumber/Building Materials Stores,10.00,8.33,Materials Purchase for SE: Chapel Lane
2016,April,2016-03-23,Adult Social Care,B AND Q 1358,Lumber/Building Materials Stores,40.00,33.35,Materials Purchase for SE: Chapel Lane
2016,April,2016-03-23,Adult Social Care,B AND Q 1358,Lumber/Building Materials Stores,40.00,33.35,Materials Purchase for SE: Chapel Lane
2016,April,2016-04-16,Children and Young People's Services,B&M RETAIL,Discount Stores,40.92,40.92,Food and Bar Purchases for Mulberry Parade
2016,April,2016-04-16,Children and Young People's Services,B&M RETAIL,Discount Stores,40.92,40.92,Food and Bar Purchases for Mulberry Parade
2016,April,2016-03-31,Residents Services,BOVILLES ART SHOP,Artist Supply/Craft Stores,16.00,13.33,Printing for Y&L Management & Support Costs
2016,April,2016-03-31,Residents Services,BOVILLES ART SHOP,Artist Supply/Craft Stores,16.00,13.33,Printing for Y&L Management & Support Costs
2016,April,2016-04-13,Residents Services,BP BURY STREET F/STN,Service Stations,48.00,40.00,Vehicle Fuel Costs for Borough Woodlands
2016,April,2016-04-13,Residents Services,BP BURY STREET F/STN,Service Stations,48.00,40.00,Vehicle Fuel Costs for Borough Woodlands
2016,April,2016-03-29,Residents Services,BP BURY STREET F/STN,Service Stations,39.92,33.27,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2016,April,2016-03-29,Residents Services,BP BURY STREET F/STN,Service Stations,39.92,33.27,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2016,April,2016-04-15,Residents Services,BP BURY STREET F/STN,Service Stations,42.78,35.65,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2016,April,2016-04-15,Residents Services,BP BURY STREET F/STN,Service Stations,42.78,35.65,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2016,April,2016-04-07,Residents Services,BP BURY STREET F/STN,Service Stations,45.28,37.73,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2016,April,2016-04-07,Residents Services,BP BURY STREET F/STN,Service Stations,45.28,37.73,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2016,April,2016-03-31,Residents Services,BP BURY STREET F/STN,Service Stations,81.64,68.03,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2016,April,2016-03-31,Residents Services,BP BURY STREET F/STN,Service Stations,81.64,68.03,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2016,April,2016-04-13,Residents Services,BP BURY STREET F/STN,Service Stations,96.81,80.67,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2016,April,2016-04-13,Residents Services,BP BURY STREET F/STN,Service Stations,96.81,80.67,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2016,April,2016-03-31,Residents Services,BP BURY STREET F/STN,Service Stations,30.45,25.37,Vehicle Fuel Costs for Ruislip Lido
2016,April,2016-03-31,Residents Services,BP BURY STREET F/STN,Service Stations,30.45,25.37,Vehicle Fuel Costs for Ruislip Lido
2016,April,2016-03-31,Administration,BP HILLINGDON CONVENIENCE,Service Stations,63.00,52.50,Vehicle Fuel Costs for Mayor's Office
2016,April,2016-03-31,Administration,BP HILLINGDON CONVENIENCE,Service Stations,63.00,52.50,Vehicle Fuel Costs for Mayor's Office
2016,April,2016-04-19,Administration,BP HILLINGDON CONVENIENCE,Service Stations,66.10,55.08,Vehicle Fuel Costs for Mayor's Office
2016,April,2016-04-19,Administration,BP HILLINGDON CONVENIENCE,Service Stations,66.10,55.08,Vehicle Fuel Costs for Mayor's Office
2016,April,2016-04-15,Residents Services,BRANTANO FOOTWEAR,Shoe Stores,50.00,41.67,"Clothing, Uniforms and Laundry for Breakspear Crematorium"
2016,April,2016-04-15,Residents Services,BRANTANO FOOTWEAR,Shoe Stores,50.00,41.67,"Clothing, Uniforms and Laundry for Breakspear Crematorium"
2016,April,2016-03-24,Residents Services,BRENT OIL CONTRACTORS LT,Special Trade Contractors - Not Elsewher,162.00,135.00,Vehicle Fuel Costs for New Years Green Lane CA Site
2016,April,2016-03-24,Residents Services,BRENT OIL CONTRACTORS LT,Special Trade Contractors - Not Elsewher,162.00,135.00,Vehicle Fuel Costs for New Years Green Lane CA Site
2016,April,2016-04-20,Children and Young People's Services,BRUNEL LODGE GUEST,Lodging - Hotels/Motels/Resorts/Central,55.00,45.83,B&B Hotel Costs for Child in Need Section 17
2016,April,2016-04-20,Children and Young People's Services,BRUNEL LODGE GUEST,Lodging - Hotels/Motels/Resorts/Central,55.00,45.83,B&B Hotel Costs for Child in Need Section 17
2016,April,2016-04-12,Children and Young People's Services,BRUNEL LODGE GUEST,Lodging - Hotels/Motels/Resorts/Central,110.00,110.00,B&B Hotel Costs for Child in Need Section 17
2016,April,2016-04-12,Children and Young People's Services,BRUNEL LODGE GUEST,Lodging - Hotels/Motels/Resorts/Central,110.00,110.00,B&B Hotel Costs for Child in Need Section 17
2016,April,2016-04-14,Children and Young People's Services,BRUNEL LODGE GUEST,Lodging - Hotels/Motels/Resorts/Central,220.00,183.33,B&B Hotel Costs for Child in Need Section 17
2016,April,2016-04-14,Children and Young People's Services,BRUNEL LODGE GUEST,Lodging - Hotels/Motels/Resorts/Central,220.00,183.33,B&B Hotel Costs for Child in Need Section 17
2016,April,2016-04-19,Children and Young People's Services,BRUNEL LODGE GUEST,Lodging - Hotels/Motels/Resorts/Central,220.00,220.00,B&B Hotel Costs for Child in Need Section 17
2016,April,2016-04-19,Children and Young People's Services,BRUNEL LODGE GUEST,Lodging - Hotels/Motels/Resorts/Central,220.00,220.00,B&B Hotel Costs for Child in Need Section 17
2016,April,2016-04-20,Children and Young People's Services,BRUNEL LODGE GUEST,Lodging - Hotels/Motels/Resorts/Central,440.00,366.67,B&B Hotel Costs for Child in Need Section 17
2016,April,2016-04-20,Children and Young People's Services,BRUNEL LODGE GUEST,Lodging - Hotels/Motels/Resorts/Central,440.00,366.67,B&B Hotel Costs for Child in Need Section 17
2016,April,2016-03-30,Children and Young People's Services,BRUNEL LODGE GUEST,Lodging - Hotels/Motels/Resorts/Central,75.00,62.50,B&B Hotel Costs for Emergency Duty Team
2016,April,2016-03-30,Children and Young People's Services,BRUNEL LODGE GUEST,Lodging - Hotels/Motels/Resorts/Central,75.00,62.50,B&B Hotel Costs for Emergency Duty Team
2016,April,2016-04-14,Children and Young People's Services,BRUNEL UNIVERSITY,Colleges/Unis/Junior Colleges/Profession,150.00,125.00,B&B Hotel Costs for Child in Need Section 17
2016,April,2016-04-14,Children and Young People's Services,BRUNEL UNIVERSITY,Colleges/Unis/Junior Colleges/Profession,150.00,125.00,B&B Hotel Costs for Child in Need Section 17
2016,April,2016-04-11,Children and Young People's Services,BRUNEL UNIVERSITY,Colleges/Unis/Junior Colleges/Profession,285.00,237.50,B&B Hotel Costs for Children Social Work Team 1
2016,April,2016-04-11,Children and Young People's Services,BRUNEL UNIVERSITY,Colleges/Unis/Junior Colleges/Profession,285.00,237.50,B&B Hotel Costs for Children Social Work Team 1
2016,April,2016-04-18,Children and Young People's Services,BRUNEL UNIVERSITY,Colleges/Unis/Junior Colleges/Profession,75.00,75.00,Client Support for Child in Need Section 17
2016,April,2016-04-18,Children and Young People's Services,BRUNEL UNIVERSITY,Colleges/Unis/Junior Colleges/Profession,75.00,75.00,Client Support for Child in Need Section 17
2016,April,2016-04-14,Children and Young People's Services,BRUNEL UNIVERSITY,Colleges/Unis/Junior Colleges/Profession,150.00,150.00,Client Support for Children Social Work Team 1
2016,April,2016-04-14,Children and Young People's Services,BRUNEL UNIVERSITY,Colleges/Unis/Junior Colleges/Profession,150.00,150.00,Client Support for Children Social Work Team 1
2016,April,2016-04-08,Children and Young People's Services,BRUNEL UNIVERSITY,Colleges/Unis/Junior Colleges/Profession,225.00,225.00,Client Support for Children Social Work Team 1
2016,April,2016-04-08,Children and Young People's Services,BRUNEL UNIVERSITY,Colleges/Unis/Junior Colleges/Profession,225.00,225.00,Client Support for Children Social Work Team 1
2016,April,2016-03-31,Adult Social Care,BT SALES 1,Telecom Services - Phone/Fax,50.00,41.67,Telephones for SE: Goshawk Gardens
2016,April,2016-03-31,Adult Social Care,BT SALES 1,Telecom Services - Phone/Fax,50.00,41.67,Telephones for SE: Goshawk Gardens
2016,April,2016-04-08,Children and Young People's Services,BURGER KING,Fast Food Restaurants,5.59,4.66,Meals for DFES- UASC Care Leavers
2016,April,2016-04-08,Children and Young People's Services,BURGER KING,Fast Food Restaurants,5.59,4.66,Meals for DFES- UASC Care Leavers
2016,April,2016-03-24,Residents Services,CASH ADVANCE FEE,Unknown MCC,2.95,2.95,Credit Card Fees for Arts Theatres Team
2016,April,2016-03-24,Residents Services,CASH ADVANCE FEE,Unknown MCC,2.95,2.95,Credit Card Fees for Arts Theatres Team
2016,April,2016-04-11,Residents Services,CASH ADVANCE FEE,Unknown MCC,2.95,2.95,Credit Card Fees for PCS Business Support
2016,April,2016-04-11,Residents Services,CASH ADVANCE FEE,Unknown MCC,2.95,2.95,Credit Card Fees for PCS Business Support
2016,April,2016-04-13,Residents Services,CHARLES STUART AUTOS L,Service Stations,75.16,62.63,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2016,April,2016-04-13,Residents Services,CHARLES STUART AUTOS L,Service Stations,75.16,62.63,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2016,April,2016-04-04,Residents Services,CHARLES STUART AUTOS L,Service Stations,94.15,78.46,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2016,April,2016-04-04,Residents Services,CHARLES STUART AUTOS L,Service Stations,94.15,78.46,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2016,April,2016-03-22,Residents Services,CHARLES STUART AUTOS L,Service Stations,104.90,87.42,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2016,April,2016-03-22,Residents Services,CHARLES STUART AUTOS L,Service Stations,104.90,87.42,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2016,April,2016-04-14,Residents Services,CIM,Management/Consulting/P.R.Services,85.00,85.00,External Training / Courses for Communication Unit
2016,April,2016-04-14,Residents Services,CIM,Management/Consulting/P.R.Services,85.00,85.00,External Training / Courses for Communication Unit
2016,April,2016-04-07,Administration,CLINTONS 682,Gift/Card/Novelty/Souvenir Shops,2.38,2.38,Newspapers & Other Publication for Mayoral Expenses
2016,April,2016-04-07,Administration,CLINTONS 682,Gift/Card/Novelty/Souvenir Shops,2.38,2.38,Newspapers & Other Publication for Mayoral Expenses
