YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2014,1,2014-01-08,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,4212.16
2014,1,2014-01-15,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,7030.98
2014,1,2014-01-15,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,7068.08
2014,1,2014-01-15,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,7527.06
2014,1,2014-01-15,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,8006.18
2014,1,2014-01-27,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,8085.68
2014,1,2014-01-15,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,8690.94
2014,1,2014-01-29,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,8769.38
2014,1,2014-01-15,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,10100.74
2014,1,2014-01-06,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,11737.34
2014,1,2014-01-15,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,12999.84
2014,1,2014-01-15,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,14741.42
2014,1,2014-01-29,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,19107.56
2014,1,2014-01-08,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,19216.74
2014,1,2014-01-22,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,19410.72
2014,1,2014-01-15,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,19868.64
2014,1,2014-01-08,3ALS PEECS Services Group,ALLIES AND MORRISON,Consultancy Fees,4875.00
2014,1,2014-01-13,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Bank Charges,225.46
2014,1,2014-01-10,3F000 Finance,ALLPAY.NET LIMITED,Bank Charges,1730.40
2014,1,2014-01-10,3F000 Finance,ALLPAY.NET LIMITED,Bank Charges,3211.08
2014,1,2014-01-13,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Other Supplies & Services,5219.76
2014,1,2014-01-10,3F000 Finance,ALLPAY.NET LIMITED,Printing,2.05
2014,1,2014-01-10,3F000 Finance,ALLPAY.NET LIMITED,Printing,98.80
2014,1,2014-01-10,3F000 Finance,ALLPAY.NET LIMITED,Printing,314.64
2014,1,2014-01-08,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,539.06
2014,1,2014-01-27,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,724.62
2014,1,2014-01-27,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,2556.24
2014,1,2014-01-27,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,2586.99
2014,1,2014-01-27,3ASS Social Services,ALPHA HEALTH CARE LTD,Nursing Homes,-847.53
2014,1,2014-01-27,3ASS Social Services,ALPHA HEALTH CARE LTD,Nursing Homes,847.53
2014,1,2014-01-08,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,528.00
2014,1,2014-01-27,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,528.00
2014,1,2014-01-08,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,561.00
2014,1,2014-01-06,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,660.00
2014,1,2014-01-06,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,693.00
2014,1,2014-01-06,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,715.00
2014,1,2014-01-06,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,726.00
2014,1,2014-01-06,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,759.00
2014,1,2014-01-27,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,825.00
2014,1,2014-01-06,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,825.00
2014,1,2014-01-06,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,868.00
2014,1,2014-01-06,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,880.00
2014,1,2014-01-06,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,924.00
2014,1,2014-01-08,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,930.00
2014,1,2014-01-06,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,957.00
2014,1,2014-01-06,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,990.00
2014,1,2014-01-13,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,990.00
2014,1,2014-01-27,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,990.00
2014,1,2014-01-13,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1023.00
2014,1,2014-01-08,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1023.00
2014,1,2014-01-08,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1023.00
2014,1,2014-01-08,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1023.00
2014,1,2014-01-06,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1023.00
2014,1,2014-01-06,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1023.00
2014,1,2014-01-06,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1023.00
2014,1,2014-01-06,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1023.00
2014,1,2014-01-06,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1023.00
2014,1,2014-01-06,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1023.00
2014,1,2014-01-06,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1023.00
2014,1,2014-01-06,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1023.00
2014,1,2014-01-06,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1023.00
2014,1,2014-01-06,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1023.00
2014,1,2014-01-06,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1023.00
2014,1,2014-01-06,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1023.00
2014,1,2014-01-06,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1023.00
2014,1,2014-01-06,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1023.00
2014,1,2014-01-13,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1155.00
2014,1,2014-01-13,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1190.00
2014,1,2014-01-27,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1200.00
2014,1,2014-01-06,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1210.00
2014,1,2014-01-08,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1240.00
2014,1,2014-01-27,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1300.00
2014,1,2014-01-08,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1360.00
2014,1,2014-01-08,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1395.00
2014,1,2014-01-08,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1395.00
2014,1,2014-01-06,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1395.00
2014,1,2014-01-06,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1395.00
2014,1,2014-01-06,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1395.00
2014,1,2014-01-06,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1395.00
2014,1,2014-01-06,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1395.00
2014,1,2014-01-06,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1485.00
2014,1,2014-01-06,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1495.00
2014,1,2014-01-06,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1595.00
2014,1,2014-01-08,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1705.00
2014,1,2014-01-08,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1705.00
2014,1,2014-01-06,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1705.00
2014,1,2014-01-06,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1705.00
2014,1,2014-01-06,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1705.00
2014,1,2014-01-08,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1736.00
2014,1,2014-01-06,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1755.00
2014,1,2014-01-06,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2015.00
2014,1,2014-01-06,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2015.00
2014,1,2014-01-08,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2046.00
2014,1,2014-01-27,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2263.00
2014,1,2014-01-27,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2325.00
2014,1,2014-01-08,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2325.00
2014,1,2014-01-06,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2325.00
2014,1,2014-01-08,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2635.00
2014,1,2014-01-08,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2635.00
2014,1,2014-01-08,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2635.00
2014,1,2014-01-08,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2635.00
2014,1,2014-01-08,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2635.00
2014,1,2014-01-08,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2635.00
2014,1,2014-01-08,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2635.00
2014,1,2014-01-27,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2635.00
2014,1,2014-01-27,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2635.00
2014,1,2014-01-27,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2790.00
2014,1,2014-01-20,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,24.12
2014,1,2014-01-20,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,60.00
2014,1,2014-01-20,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,60.00
