YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2016,1,2016-01-13,Adult Social Care,ADOLPHUS CARE LTD,Long Term – Community: Homecare,2848.00
2016,1,2016-01-13,Adult Social Care,ADOLPHUS CARE LTD,Long Term – Community: Other - Outreach,3374.80
2016,1,2016-01-13,Adult Social Care,ADOLPHUS CARE LTD,Long Term – Community: Other - Outreach,4153.60
2016,1,2016-01-13,Residents Services,AFFINITY WATER,Water Rates & Sewerage,-2436.80
2016,1,2016-01-13,Residents Services,AFFINITY WATER,Water Rates & Sewerage,505.84
2016,1,2016-01-27,Housing Management,AFFINITY WATER,Water Rates & Sewerage,517.45
2016,1,2016-01-13,Adult Social Care,AFFINITY WATER,Water Rates & Sewerage,538.39
2016,1,2016-01-13,Residents Services,AFFINITY WATER,Water Rates & Sewerage,580.42
2016,1,2016-01-13,Residents Services,AFFINITY WATER,Water Rates & Sewerage,687.19
2016,1,2016-01-13,Residents Services,AFFINITY WATER,Water Rates & Sewerage,696.32
2016,1,2016-01-25,Residents Services,AFFINITY WATER,Water Rates & Sewerage,945.63
2016,1,2016-01-11,Housing Management,AFFINITY WATER,Water Rates & Sewerage,1088.61
2016,1,2016-01-13,Residents Services,AFFINITY WATER,Water Rates & Sewerage,1432.76
2016,1,2016-01-13,Residents Services,AFFINITY WATER,Water Rates & Sewerage,1471.01
2016,1,2016-01-20,Retained Schools Budget,AFFINITY WATER,Water Rates & Sewerage,1476.38
2016,1,2016-01-13,Residents Services,AFFINITY WATER,Water Rates & Sewerage,1601.88
2016,1,2016-01-13,Residents Services,AFFINITY WATER,Water Rates & Sewerage,1656.69
2016,1,2016-01-13,Residents Services,AFFINITY WATER,Water Rates & Sewerage,1780.29
2016,1,2016-01-20,Residents Services,AFFINITY WATER,Water Rates & Sewerage,1925.51
2016,1,2016-01-13,Residents Services,AFFINITY WATER,Water Rates & Sewerage,2613.01
2016,1,2016-01-13,Residents Services,AFFINITY WATER,Water Rates & Sewerage,3524.44
2016,1,2016-01-13,Residents Services,AFFINITY WATER,Water Rates & Sewerage,4186.84
2016,1,2016-01-13,Residents Services,AFFINITY WATER,Water Rates & Sewerage,5015.93
2016,1,2016-01-13,Devolved Schools Budget,ALL SAINTS PLAYGROUP,Grants,2172.42
2016,1,2016-01-06,Housing Management,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Building Surveys,1750.00
2016,1,2016-01-06,Adult Social Care,ALLIED HEALTHCARE GROUP LTD,Long Term – Community: Homecare,6421.45
2016,1,2016-01-20,Adult Social Care,ALLIED HEALTHCARE GROUP LTD,Long Term – Community: Homecare,7416.36
2016,1,2016-01-19,Finance,ALLPAY.NET LIMITED,Bank Charges,4231.83
2016,1,2016-01-18,Housing Management,ALLPAY.NET LIMITED,Bank Charges,5048.94
2016,1,2016-01-18,Housing Management,ALLPAY.NET LIMITED,Other Supplies & Services,246.32
2016,1,2016-01-19,Finance,ALLPAY.NET LIMITED,Printing,300.47
2016,1,2016-01-20,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,870.00
2016,1,2016-01-27,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,900.00
2016,1,2016-01-27,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,900.00
2016,1,2016-01-27,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,930.00
2016,1,2016-01-27,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,930.00
2016,1,2016-01-20,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,930.00
2016,1,2016-01-27,Children and Young People's Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,930.00
2016,1,2016-01-27,Children and Young People's Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,930.00
2016,1,2016-01-20,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1116.00
2016,1,2016-01-27,Children and Young People's Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1116.00
2016,1,2016-01-06,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1200.00
2016,1,2016-01-18,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1500.00
2016,1,2016-01-20,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1550.00
2016,1,2016-01-27,Children and Young People's Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1581.00
2016,1,2016-01-20,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1612.00
2016,1,2016-01-20,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1860.00
2016,1,2016-01-20,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1860.00
2016,1,2016-01-20,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2046.00
2016,1,2016-01-20,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2046.00
2016,1,2016-01-20,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2077.00
2016,1,2016-01-13,Residents Services,ALTWOOD PROPERTIES LTD,Externally Contracted Services,1257.14
2016,1,2016-01-13,Residents Services,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,8092.60
2016,1,2016-01-11,Adult Social Care,ALZHEIMERS SOCIETY,Long Term – Community: Other Long Term Support,212.70
2016,1,2016-01-11,Adult Social Care,ALZHEIMERS SOCIETY,Long Term – Community: Other Long Term Support,283.60
2016,1,2016-01-11,Adult Social Care,ALZHEIMERS SOCIETY,Long Term – Community: Other Long Term Support,283.60
2016,1,2016-01-11,Adult Social Care,ALZHEIMERS SOCIETY,Long Term – Community: Other Long Term Support,496.30
2016,1,2016-01-13,Retained Schools Budget,AMANDA'S CHILDMINDING SERVICE,Grants,540.00
2016,1,2016-01-13,Devolved Schools Budget,AMANDA'S CHILDMINDING SERVICE,Grants,1204.20
2016,1,2016-01-18,Capital TBC,AMBER CONSTRUCTION SERVICES LTD,Contract  - Bld Works,29284.10
2016,1,2016-01-06,Children and Young People's Services,AMBLER PRIMARY SCHOOL AND CHILDREN'S CENTRE,Subsidised Nursery Fees,955.35
2016,1,2016-01-25,Residents Services,AMETHYST HORTICULTURE LTD,Equipment Maintenance,545.00
2016,1,2016-01-25,Children and Young People's Services,AMICUS INTERIM LTD,Agency And Contract Staff,3120.00
2016,1,2016-01-05,Children and Young People's Services,AMICUS INTERIM LTD,Agency And Contract Staff,3900.00
2016,1,2016-01-11,Children and Young People's Services,AMICUS INTERIM LTD,Agency And Contract Staff,3900.00
2016,1,2016-01-18,Children and Young People's Services,AMICUS INTERIM LTD,Agency And Contract Staff,3900.00
2016,1,2016-01-18,Children and Young People's Services,AMICUS INTERIM LTD,Agency And Contract Staff,10000.00
2016,1,2016-01-20,Children and Young People's Services,ANCHOR FOSTER CARE,Foster Care Agency,4200.00
2016,1,2016-01-11,Adult Social Care,ANCHOR TRUST RECEIVABLES,Supported Accommodation,1438.40
2016,1,2016-01-18,Residents Services,ANGLIA SIGN CASTING,Materials Purchase,781.42
2016,1,2016-01-11,Residents Services,ANTALIS MCNAUGHTON LIMITED,Stationery,545.80
2016,1,2016-01-11,Residents Services,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2016,1,2016-01-20,Housing Management,AON LTD,Miscellaneous Insurance Premiums & Claims,4356.09
2016,1,2016-01-11,Capital TBC,APEC ENVIRONMENTAL LIMITED,Contamination Surveys - Design/Preliminaries,525.00
2016,1,2016-01-25,Adult Social Care,APETITO UK LIMITED,Meals,-10348.20
2016,1,2016-01-25,Adult Social Care,APETITO UK LIMITED,Meals,1070.89
2016,1,2016-01-25,Adult Social Care,APETITO UK LIMITED,Meals,1493.94
2016,1,2016-01-25,Adult Social Care,APETITO UK LIMITED,Meals,20851.36
2016,1,2016-01-20,Adult Social Care,APOLLO CARS LTD,Vehicle Contract Hire,376.00
2016,1,2016-01-20,Adult Social Care,APOLLO CARS LTD,Vehicle Contract Hire,822.00
2016,1,2016-01-05,Adult Social Care,APOLLO CARS LTD,Vehicle Contract Hire,1388.00
2016,1,2016-01-25,Adult Social Care,APPCOURT LTD,Long Term – Residential,2066.44
2016,1,2016-01-25,Adult Social Care,APPCOURT LTD,Long Term – Residential,2066.44
2016,1,2016-01-25,Adult Social Care,ARBORY RESIDENTIAL HOME,Long Term – Residential,2025.12
2016,1,2016-01-05,Adult Social Care,ARBORY RESIDENTIAL HOME,Long Term – Residential,2025.12
2016,1,2016-01-18,Adult Social Care,ARCHMORE CARE SERVICES LTD,Long Term – Nursing,1778.00
2016,1,2016-01-05,Adult Social Care,ARK CARE HOMES LTD,Long Term – Residential,9960.72
2016,1,2016-01-25,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Homecare,2082.12
2016,1,2016-01-25,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Homecare,2082.12
2016,1,2016-01-11,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Homecare,2357.96
2016,1,2016-01-25,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Homecare,2357.96
2016,1,2016-01-11,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Other - Outreach,514.80
2016,1,2016-01-11,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Other - Outreach,514.80
2016,1,2016-01-25,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Other - Outreach,514.80
2016,1,2016-01-25,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Other - Outreach,514.80
2016,1,2016-01-27,Capital TBC,ASCENDIT LIFTS LTD,Contract  - Bld Works,1645.00
2016,1,2016-01-11,Capital TBC,ASCENDIT LIFTS LTD,Contract  - Bld Works,4750.00
2016,1,2016-01-05,Capital TBC,ASCENDIT LIFTS LTD,DF Grant Payments-Agency,5210.00
2016,1,2016-01-11,Devolved Schools Budget,ASEND LTD,College Fees,940.00
2016,1,2016-01-13,Adult Social Care,ASHDENE HOUSE LTD,Long Term – Residential,3816.32
2016,1,2016-01-13,Adult Social Care,ASHDENE HOUSE LTD,Long Term – Residential,4573.92
2016,1,2016-01-11,Adult Social Care,ASHFIELD CARE LTD,Long Term – Nursing,1970.88
2016,1,2016-01-13,Adult Social Care,ASHGALE HOUSE,Long Term – Residential,6861.20
2016,1,2016-01-05,Adult Social Care,ASTER HEALTHCARE,Long Term – Nursing,2029.20
2016,1,2016-01-05,Adult Social Care,ASTER HEALTHCARE,Long Term – Nursing,2825.20
2016,1,2016-01-05,Finance,AUDITWARE SYSTEMS LTD,Support and Maintenance Renewals,670.00
2016,1,2016-01-13,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,52.01
2016,1,2016-01-06,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,53.25
2016,1,2016-01-27,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,53.25
2016,1,2016-01-13,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,61.92
2016,1,2016-01-13,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,61.92
2016,1,2016-01-20,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,63.15
2016,1,2016-01-27,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,63.16
2016,1,2016-01-06,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,63.16
2016,1,2016-01-20,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,63.90
2016,1,2016-01-27,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,71.82
2016,1,2016-01-06,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,71.82
2016,1,2016-01-20,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,82.97
2016,1,2016-01-20,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,403.70
2016,1,2016-01-06,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,417.32
2016,1,2016-01-27,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,473.04
2016,1,2016-01-13,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,476.76
2016,1,2016-01-06,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,839.60
2016,1,2016-01-27,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,2092.54
2016,1,2016-01-20,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,2100.45
2016,1,2016-01-13,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,2330.55
2016,1,2016-01-06,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,2369.92
2016,1,2016-01-27,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,5286.73
2016,1,2016-01-20,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,5293.87
2016,1,2016-01-06,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,5580.20
2016,1,2016-01-13,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,5618.54
2016,1,2016-01-27,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,68.11
2016,1,2016-01-13,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,74.30
2016,1,2016-01-20,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,74.30
2016,1,2016-01-20,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,148.60
2016,1,2016-01-06,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,148.60
2016,1,2016-01-27,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,208.79
2016,1,2016-01-13,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,209.28
2016,1,2016-01-06,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,216.96
2016,1,2016-01-13,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,291.75
2016,1,2016-01-06,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,302.15
2016,1,2016-01-27,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,387.35
2016,1,2016-01-20,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,395.03
2016,1,2016-01-18,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,913.92
2016,1,2016-01-18,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,1169.28
2016,1,2016-01-13,Devolved Schools Budget,AYSE DIBB-FULLER,Grants,1279.80
2016,1,2016-01-25,Children and Young People's Services,BAKER SMALL LEGAL SERVICES LTD,Counsel's Fees,2000.00
2016,1,2016-01-25,Children and Young People's Services,BAKER SMALL LEGAL SERVICES LTD,Counsel's Fees,2000.00
2016,1,2016-01-25,Children and Young People's Services,BAKER SMALL LEGAL SERVICES LTD,Counsel's Fees,4500.00
2016,1,2016-01-25,Children and Young People's Services,BAKER SMALL LEGAL SERVICES LTD,Counsel's Fees,7570.00
2016,1,2016-01-27,Residents Services,BAMBERRY CONSULTING,Agency And Contract Staff,8775.10
2016,1,2016-01-26,Residents Services,BANA VAID & ASSOCIATES,Grants,16125.00
2016,1,2016-01-06,Adult Social Care,BARCHESTER HEALTHCARE HOMES LTD,Long Term – Nursing,1975.12
2016,1,2016-01-27,Adult Social Care,BARCHESTER HEALTHCARE HOMES LTD,Long Term – Nursing,1975.12
2016,1,2016-01-06,Adult Social Care,BARCHESTER HEALTHCARE HOMES LTD,Long Term – Nursing,3600.00
2016,1,2016-01-27,Adult Social Care,BARCHESTER HEALTHCARE HOMES LTD,Long Term – Nursing,3600.00
2016,1,2016-01-06,Adult Social Care,BARCHESTER HEALTHCARE HOMES LTD,Long Term – Residential,5357.20
2016,1,2016-01-27,Adult Social Care,BARCHESTER HEALTHCARE HOMES LTD,Long Term – Residential,5357.20
2016,1,2016-01-18,Adult Social Care,BARCHESTER HEALTHCARE HOMES LTD T/A WOODSIDE HOUSE,Long Term – Nursing,25371.43
2016,1,2016-01-25,Adult Social Care,BARCHESTER HEALTHCARE HOMES T/A CORRINA LODGE,Long Term – Nursing,4088.00
2016,1,2016-01-25,Adult Social Care,BARCHESTER HEALTHCARE LTD,Long Term – Nursing,1896.44
2016,1,2016-01-18,Residents Services,BARNHILL SCHOOLS SERVICES LTD,Private Contractors,260893.82
2016,1,2016-01-05,Adult Social Care,BARRY PURDELL T/A LIBERTY SOCIAL WORK CONSULTANCY,Doctors Medical Consultations & Eye tests,3213.30
2016,1,2016-01-04,Residents Services,BASE LINE SPORTING OPPORTUNITES,Equipment Purchase,17310.00
2016,1,2016-01-18,Public Health Expenditure,BAYCONA LTD   T/A CARTERS PHARMACY,Payments To Pct/Health,525.27
2016,1,2016-01-25,Adult Social Care,BEAM CLINIC LTD,Long Term – Community: Other - Outreach,1092.00
2016,1,2016-01-11,Adult Social Care,BEAM CLINIC LTD,Long Term – Community: Other - Outreach,1092.00
2016,1,2016-01-11,Adult Social Care,BEAM CLINIC LTD,Long Term – Community: Other - Outreach,11514.00
2016,1,2016-01-05,Residents Services,BENTLEY SYSTEMS INTERNATIONAL LIMITED,Support and Maintenance Renewals,2588.15
2016,1,2016-01-18,Residents Services,BERWIN LEIGHTON PAISNER LLP,Interest Payable,2173.32
2016,1,2016-01-20,Children and Young People's Services,BHATIA BEST SOLICITORS LTD,Legal & Court Costs,9700.00
2016,1,2016-01-18,Residents Services,BIKEABILITY MATERIALS C/O CYCLE TRAINING AFFINITY LTD,Materials Purchase,2323.30
2016,1,2016-01-11,Children and Young People's Services,BIRCH TREE HOUSE LTD,Residential Homes,2642.86
2016,1,2016-01-11,Repairs and Maintenance,BIRCHCROFT INTEGRATED SEVICES LTD,Buildings Maint Day To Day,16727.21
2016,1,2016-01-11,Housing Management,BIRD & LOVIBOND SOLICITORS,Legal & Court Costs,7500.00
2016,1,2016-01-25,Finance,BIRMINGHAM CITY UNIVERSITY,Professional Training,1000.00
2016,1,2016-01-25,Finance,BIRMINGHAM CITY UNIVERSITY,Professional Training,1000.00
2016,1,2016-01-13,Residents Services,BISHOP PROPERTY MANAGEMENT LTD,Externally Contracted Services,1080.97
2016,1,2016-01-13,Residents Services,BISHOP PROPERTY MANAGEMENT LTD,Rents & Wayleaves,7863.15
2016,1,2016-01-05,Adult Social Care,BLACK SWAN INTERNATIONAL LTD,Long Term – Residential,3360.00
2016,1,2016-01-11,Residents Services,BLUE SKY DEVELOPMENT & REGENERATION,Agency And Contract Staff,3875.00
2016,1,2016-01-05,Residents Services,BLUE SKY DEVELOPMENT & REGENERATION,Equipment Hire,2320.00
2016,1,2016-01-25,Residents Services,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,560.00
2016,1,2016-01-05,Residents Services,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,1590.00
2016,1,2016-01-05,Residents Services,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,1700.00
2016,1,2016-01-05,Residents Services,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,1830.00
2016,1,2016-01-05,Residents Services,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,2075.00
2016,1,2016-01-05,Residents Services,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Vo'S,1500.00
2016,1,2016-01-27,Residents Services,BLUE SKY DEVELOPMENT & REGENERATION,Verge Maintenance,1800.00
2016,1,2016-01-05,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,261.73
2016,1,2016-01-13,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,261.73
2016,1,2016-01-18,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,261.73
2016,1,2016-01-25,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,336.53
2016,1,2016-01-25,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,579.27
2016,1,2016-01-05,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,579.27
2016,1,2016-01-13,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,579.27
2016,1,2016-01-18,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,579.27
2016,1,2016-01-05,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,861.45
2016,1,2016-01-13,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,1206.00
2016,1,2016-01-18,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,1206.00
2016,1,2016-01-25,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,1611.30
2016,1,2016-01-05,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,1611.30
2016,1,2016-01-13,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,1611.30
2016,1,2016-01-18,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,1611.30
2016,1,2016-01-25,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,1656.04
2016,1,2016-01-05,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,1656.04
2016,1,2016-01-13,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,1656.04
2016,1,2016-01-18,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,1656.04
2016,1,2016-01-25,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,2511.60
2016,1,2016-01-25,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,3273.03
2016,1,2016-01-05,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,4384.28
2016,1,2016-01-13,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,4578.63
2016,1,2016-01-18,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,4578.63
2016,1,2016-01-13,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Other - Outreach,-29.90
2016,1,2016-01-25,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Other - Outreach,44.85
2016,1,2016-01-18,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Other - Outreach,44.85
2016,1,2016-01-25,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Other - Outreach,59.80
2016,1,2016-01-05,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Other - Outreach,149.50
2016,1,2016-01-13,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Other - Outreach,149.50
2016,1,2016-01-25,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Other - Outreach,179.40
2016,1,2016-01-05,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Other - Outreach,179.40
2016,1,2016-01-13,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Other - Outreach,179.40
2016,1,2016-01-18,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Other - Outreach,179.40
2016,1,2016-01-06,Capital TBC,BOOM CONSTRUCTION LTD,Contract  - Bld Works,6584.23
