YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2014,December,2014-12-08,Residents Services,Amazon *Mktplce EU-UK,Misc & Speciality Retail Stores,12.15,12.15,Materials Purchase for Universal Segment
2014,December,2014-12-08,Residents Services,Amazon *Mktplce EU-UK,Misc & Speciality Retail Stores,12.15,12.15,Materials Purchase for Universal Segment
2014,December,2014-12-08,Residents Services,Amazon *Mktplce EU-UK,Book Stores,18.02,18.02,Materials Purchase for Universal Segment
2014,December,2014-12-08,Residents Services,Amazon *Mktplce EU-UK,Book Stores,18.02,18.02,Materials Purchase for Universal Segment
2014,December,2014-11-21,Residents Services,Amazon EU,Direct Marketing - Other Direct Marketer,26.50,26.50,Books for Additional Learning Support
2014,December,2014-11-21,Residents Services,Amazon EU,Direct Marketing - Other Direct Marketer,26.50,26.50,Books for Additional Learning Support
2014,December,2014-11-26,Residents Services,Amazon EU,Direct Marketing - Other Direct Marketer,87.43,87.43,Equipment Purchase for Anti Social Behaviour Team
2014,December,2014-11-26,Residents Services,Amazon EU,Direct Marketing - Other Direct Marketer,87.43,87.43,Equipment Purchase for Anti Social Behaviour Team
2014,December,2014-12-09,Residents Services,Amazon EU,Direct Marketing - Other Direct Marketer,67.99,67.99,Equipment Purchase for Harefield Library
2014,December,2014-12-09,Residents Services,Amazon EU,Direct Marketing - Other Direct Marketer,67.99,67.99,Equipment Purchase for Harefield Library
2014,December,2014-11-29,Residents Services,Amazon EU,Direct Marketing - Other Direct Marketer,29.99,29.99,Equipment Purchase for Youth & Connexion Specialist Segment
2014,December,2014-11-29,Residents Services,Amazon EU,Direct Marketing - Other Direct Marketer,29.99,29.99,Equipment Purchase for Youth & Connexion Specialist Segment
2014,December,2014-11-29,Residents Services,Amazon EU,Direct Marketing - Other Direct Marketer,29.99,29.99,Equipment Purchase for Youth & Connexion Specialist Segment
2014,December,2014-11-29,Residents Services,Amazon EU,Direct Marketing - Other Direct Marketer,29.99,29.99,Equipment Purchase for Youth & Connexion Specialist Segment
2014,December,2014-11-29,Residents Services,Amazon EU,Direct Marketing - Other Direct Marketer,29.99,29.99,Equipment Purchase for Youth & Connexion Specialist Segment
2014,December,2014-11-29,Residents Services,Amazon EU,Direct Marketing - Other Direct Marketer,29.99,29.99,Equipment Purchase for Youth & Connexion Specialist Segment
2014,December,2014-11-21,Residents Services,Amazon EU,Direct Marketing - Other Direct Marketer,27.30,27.30,Libraries Book Fund for LIBRARIES CENTRAL CORE
2014,December,2014-11-21,Residents Services,Amazon EU,Direct Marketing - Other Direct Marketer,27.30,27.30,Libraries Book Fund for LIBRARIES CENTRAL CORE
2014,December,2014-12-10,Adult Social Care,Amazon EU,Direct Marketing - Other Direct Marketer,7.99,7.99,Marketing Expenses for SE: Merrimans House
2014,December,2014-12-10,Adult Social Care,Amazon EU,Direct Marketing - Other Direct Marketer,7.99,7.99,Marketing Expenses for SE: Merrimans House
2014,December,2014-12-10,Adult Social Care,Amazon EU,Direct Marketing - Other Direct Marketer,11.99,11.99,Marketing Expenses for SE: Merrimans House
2014,December,2014-12-10,Adult Social Care,Amazon EU,Direct Marketing - Other Direct Marketer,11.99,11.99,Marketing Expenses for SE: Merrimans House
2014,December,2014-12-10,Adult Social Care,Amazon EU,Direct Marketing - Other Direct Marketer,15.98,15.98,Marketing Expenses for SE: Merrimans House
2014,December,2014-12-10,Adult Social Care,Amazon EU,Direct Marketing - Other Direct Marketer,15.98,15.98,Marketing Expenses for SE: Merrimans House
2014,December,2014-12-17,Residents Services,Amazon EU,Direct Marketing - Other Direct Marketer,13.87,13.87,Materials Purchase for Youth & Connexion Specialist Segment
2014,December,2014-12-17,Residents Services,Amazon EU,Direct Marketing - Other Direct Marketer,13.87,13.87,Materials Purchase for Youth & Connexion Specialist Segment
2014,December,2014-12-10,Residents Services,Amazon EU,Direct Marketing - Other Direct Marketer,56.34,56.34,Training Resources for EIG- SEN & Inclusion
2014,December,2014-12-10,Residents Services,Amazon EU,Direct Marketing - Other Direct Marketer,56.34,56.34,Training Resources for EIG- SEN & Inclusion
2014,December,2014-12-01,Children and Young People's Services,ARGOS DIRECT,Discount Stores,-14.99,-14.99,Aid - Other Awards for Child Protection
2014,December,2014-12-01,Children and Young People's Services,ARGOS DIRECT,Discount Stores,-14.99,-14.99,Aid - Other Awards for Child Protection
2014,December,2014-12-12,Residents Services,ARGOS DIRECT,Discount Stores,168.94,168.94,Equipment Purchase for PCS Business Support
2014,December,2014-12-12,Residents Services,ARGOS DIRECT,Discount Stores,168.94,168.94,Equipment Purchase for PCS Business Support
2014,December,2014-11-27,Children and Young People's Services,ARGOS LTD,Discount Stores,200.00,166.67,Aid - Other Awards for Child Protection
2014,December,2014-11-27,Children and Young People's Services,ARGOS LTD,Discount Stores,200.00,166.67,Aid - Other Awards for Child Protection
2014,December,2014-11-25,Children and Young People's Services,ARGOS LTD,Discount Stores,175.99,146.66,Aid - Other Awards for Childrens Contact Service
2014,December,2014-11-25,Children and Young People's Services,ARGOS LTD,Discount Stores,175.99,146.66,Aid - Other Awards for Childrens Contact Service
2014,December,2014-11-28,Children and Young People's Services,ARGOS LTD,Discount Stores,250.00,208.33,Aid - Other Awards for Childrens Contact Service
2014,December,2014-11-28,Children and Young People's Services,ARGOS LTD,Discount Stores,250.00,208.33,Aid - Other Awards for Childrens Contact Service
2014,December,2014-11-26,Adult Social Care,ARGOS LTD,Discount Stores,56.49,47.07,Client Support for SS - Care Management & Review Team
2014,December,2014-11-26,Adult Social Care,ARGOS LTD,Discount Stores,56.49,47.07,Client Support for SS - Care Management & Review Team
2014,December,2014-12-18,Adult Social Care,ARGOS LTD,Discount Stores,219.00,182.50,Equipment Purchase for Positive Behaviour Support Team
2014,December,2014-12-18,Adult Social Care,ARGOS LTD,Discount Stores,219.00,182.50,Equipment Purchase for Positive Behaviour Support Team
2014,December,2014-12-17,Adult Social Care,ARGOS LTD,Discount Stores,42.74,42.74,Equipment Purchase for SE: Goshawk Gardens
2014,December,2014-12-17,Adult Social Care,ARGOS LTD,Discount Stores,42.74,42.74,Equipment Purchase for SE: Goshawk Gardens
2014,December,2014-11-27,Adult Social Care,ARGOS LTD,Discount Stores,37.99,31.66,Equipment Purchase for SE: Hatton Grove
2014,December,2014-11-27,Adult Social Care,ARGOS LTD,Discount Stores,37.99,31.66,Equipment Purchase for SE: Hatton Grove
2014,December,2014-12-03,Adult Social Care,ARGOS LTD,Discount Stores,16.96,14.13,Equipment Purchase for SE: PLD Service Manager Personalised Services
2014,December,2014-12-03,Adult Social Care,ARGOS LTD,Discount Stores,16.96,14.13,Equipment Purchase for SE: PLD Service Manager Personalised Services
2014,December,2014-12-15,Residents Services,ARGOS LTD,Discount Stores,15.96,15.96,Equipment Purchase for Universal Segment
2014,December,2014-12-15,Residents Services,ARGOS LTD,Discount Stores,15.96,15.96,Equipment Purchase for Universal Segment
2014,December,2014-11-24,Residents Services,ARGOS LTD,Discount Stores,19.97,16.64,Equipment Purchase for Universal Segment
2014,December,2014-11-24,Residents Services,ARGOS LTD,Discount Stores,19.97,16.64,Equipment Purchase for Universal Segment
2014,December,2014-11-27,Adult Social Care,ARGOS LTD,Discount Stores,10.49,8.74,Furniture for Swan House
2014,December,2014-11-27,Adult Social Care,ARGOS LTD,Discount Stores,10.49,8.74,Furniture for Swan House
2014,December,2014-12-04,Residents Services,ARGOS LTD,Discount Stores,237.49,197.91,Grounds Maint Graves for Grounds Maintenance - In house provision
2014,December,2014-12-04,Residents Services,ARGOS LTD,Discount Stores,237.49,197.91,Grounds Maint Graves for Grounds Maintenance - In house provision
2014,December,2014-11-22,Adult Social Care,ARGOS LTD,Discount Stores,15.18,12.65,Materials Purchase for SE: 3 Colham Road
2014,December,2014-11-22,Adult Social Care,ARGOS LTD,Discount Stores,15.18,12.65,Materials Purchase for SE: 3 Colham Road
2014,December,2014-11-26,Adult Social Care,ARGOS LTD,Discount Stores,19.98,16.65,Materials Purchase for SE: 3 Colham Road
2014,December,2014-11-26,Adult Social Care,ARGOS LTD,Discount Stores,19.98,16.65,Materials Purchase for SE: 3 Colham Road
2014,December,2014-11-27,Adult Social Care,ARGOS LTD,Discount Stores,50.33,41.94,Personal Needs of Clients for SE: Merrimans House
2014,December,2014-11-27,Adult Social Care,ARGOS LTD,Discount Stores,50.33,41.94,Personal Needs of Clients for SE: Merrimans House
2014,December,2014-11-26,Adult Social Care,ARGOS RETAIL GROUP,Discount Stores,197.83,164.86,Client Support for SS - Care Management & Review Team
2014,December,2014-11-26,Adult Social Care,ARGOS RETAIL GROUP,Discount Stores,197.83,164.86,Client Support for SS - Care Management & Review Team
2014,December,2014-12-03,Adult Social Care,ARGOS RETAIL GROUP,Discount Stores,203.93,169.94,Equipment Purchase for SE: PLD Service Manager Personalised Services
2014,December,2014-12-03,Adult Social Care,ARGOS RETAIL GROUP,Discount Stores,203.93,169.94,Equipment Purchase for SE: PLD Service Manager Personalised Services
2014,December,2014-12-03,Adult Social Care,ARGOS RETAIL GROUP,Discount Stores,36.00,30.00,Personal Needs of Clients for SE: 3 Colham Road
2014,December,2014-12-03,Adult Social Care,ARGOS RETAIL GROUP,Discount Stores,36.00,30.00,Personal Needs of Clients for SE: 3 Colham Road
2014,December,2014-12-03,Adult Social Care,ARGOS RETAIL GROUP,Discount Stores,57.27,47.72,Personal Needs of Clients for SE: 3 Colham Road
2014,December,2014-12-03,Adult Social Care,ARGOS RETAIL GROUP,Discount Stores,57.27,47.72,Personal Needs of Clients for SE: 3 Colham Road
2014,December,2014-11-25,Residents Services,ASDA STORES LTD 5810,Grocery Stores/Supermarkets,11.75,11.75,Food Purchases for Cowley St. Laurence CCEIG
2014,December,2014-11-25,Residents Services,ASDA STORES LTD 5810,Grocery Stores/Supermarkets,11.75,11.75,Food Purchases for Cowley St. Laurence CCEIG
2014,December,2014-12-11,Children and Young People's Services,ASDA STORES LTD 5810,Grocery Stores/Supermarkets,5.00,5.00,Food Purchases for Intensive Evidence Based Programme MTFC
2014,December,2014-12-11,Children and Young People's Services,ASDA STORES LTD 5810,Grocery Stores/Supermarkets,5.00,5.00,Food Purchases for Intensive Evidence Based Programme MTFC
2014,December,2014-12-16,Residents Services,B&M RETAIL,Discount Stores,3.75,3.75,Catering for Universal Segment
2014,December,2014-12-16,Residents Services,B&M RETAIL,Discount Stores,3.75,3.75,Catering for Universal Segment
2014,December,2014-12-04,Children and Young People's Services,B&M RETAIL,Discount Stores,3.49,3.49,Equipment Purchase for Mulberry Parade
2014,December,2014-12-04,Children and Young People's Services,B&M RETAIL,Discount Stores,3.49,3.49,Equipment Purchase for Mulberry Parade
2014,December,2014-12-11,Adult Social Care,B&M RETAIL,Discount Stores,22.61,22.61,Equipment Purchase for SE: Hatton Grove
2014,December,2014-12-11,Adult Social Care,B&M RETAIL,Discount Stores,22.61,22.61,Equipment Purchase for SE: Hatton Grove
2014,December,2014-12-09,Children and Young People's Services,B&M RETAIL,Discount Stores,14.93,12.44,Equipment Purchase for UASC 16/17 Children
2014,December,2014-12-09,Children and Young People's Services,B&M RETAIL,Discount Stores,14.93,12.44,Equipment Purchase for UASC 16/17 Children
2014,December,2014-12-08,Residents Services,B&M RETAIL,Discount Stores,9.37,9.37,Equipment Purchase for Universal Segment
2014,December,2014-12-08,Residents Services,B&M RETAIL,Discount Stores,9.37,9.37,Equipment Purchase for Universal Segment
2014,December,2014-12-08,Residents Services,B&M RETAIL,Discount Stores,11.26,11.26,Equipment Purchase for Universal Segment
2014,December,2014-12-08,Residents Services,B&M RETAIL,Discount Stores,11.26,11.26,Equipment Purchase for Universal Segment
2014,December,2014-12-12,Residents Services,B&M RETAIL,Discount Stores,13.91,13.91,Equipment Purchase for Universal Segment
2014,December,2014-12-12,Residents Services,B&M RETAIL,Discount Stores,13.91,13.91,Equipment Purchase for Universal Segment
2014,December,2014-12-12,Residents Services,B&M RETAIL,Discount Stores,49.54,49.54,Equipment Purchase for Universal Segment
2014,December,2014-12-12,Residents Services,B&M RETAIL,Discount Stores,49.54,49.54,Equipment Purchase for Universal Segment
2014,December,2014-11-24,Residents Services,B&M RETAIL,Discount Stores,21.01,17.51,Equipment Purchase for Uxbridge Childrens Centre- EIG
2014,December,2014-11-24,Residents Services,B&M RETAIL,Discount Stores,21.01,17.51,Equipment Purchase for Uxbridge Childrens Centre- EIG
2014,December,2014-12-08,Residents Services,B&M RETAIL,Discount Stores,21.87,18.22,Equipment Purchase for Uxbridge Childrens Centre- EIG
2014,December,2014-12-08,Residents Services,B&M RETAIL,Discount Stores,21.87,18.22,Equipment Purchase for Uxbridge Childrens Centre- EIG
2014,December,2014-12-16,Residents Services,B&M RETAIL,Discount Stores,9.96,9.96,Food Purchases for South Area - Harlington YPC
2014,December,2014-12-16,Residents Services,B&M RETAIL,Discount Stores,9.96,9.96,Food Purchases for South Area - Harlington YPC
2014,December,2014-11-21,Adult Social Care,B&M RETAIL,Discount Stores,58.82,49.02,Furniture for Swan House
2014,December,2014-11-21,Adult Social Care,B&M RETAIL,Discount Stores,58.82,49.02,Furniture for Swan House
2014,December,2014-12-09,Residents Services,B&M RETAIL,Discount Stores,3.98,3.32,Materials Purchase for Grounds Maintenance - In house provision
2014,December,2014-12-09,Residents Services,B&M RETAIL,Discount Stores,3.98,3.32,Materials Purchase for Grounds Maintenance - In house provision
2014,December,2014-11-28,Residents Services,B&M RETAIL,Discount Stores,83.94,83.94,Materials Purchase for SI: Rural Activities Centre
2014,December,2014-11-28,Residents Services,B&M RETAIL,Discount Stores,83.94,83.94,Materials Purchase for SI: Rural Activities Centre
2014,December,2014-12-17,Residents Services,B&M RETAIL,Discount Stores,99.98,99.98,Materials Purchase for SI: Rural Activities Centre
2014,December,2014-12-17,Residents Services,B&M RETAIL,Discount Stores,99.98,99.98,Materials Purchase for SI: Rural Activities Centre
2014,December,2014-12-03,Adult Social Care,B&M RETAIL,Discount Stores,66.93,55.77,Personal Needs of Clients for SE: Goshawk Gardens
2014,December,2014-12-03,Adult Social Care,B&M RETAIL,Discount Stores,66.93,55.77,Personal Needs of Clients for SE: Goshawk Gardens
2014,December,2014-12-05,Adult Social Care,B&M RETAIL,Discount Stores,59.98,49.98,Personal Needs of Clients for SE: Merrimans House
2014,December,2014-12-05,Adult Social Care,B&M RETAIL,Discount Stores,59.98,49.98,Personal Needs of Clients for SE: Merrimans House
2014,December,2014-12-05,Administration,BADGEMASTER LTD,Direct Marketing - Other Direct Marketer,94.37,78.64,Marketing Expenses for Democratic Central Services
2014,December,2014-12-05,Administration,BADGEMASTER LTD,Direct Marketing - Other Direct Marketer,94.37,78.64,Marketing Expenses for Democratic Central Services
2014,December,2014-11-24,Children and Young People's Services,BAYLIS HOTEL,Lodging - Hotels/Motels/Resorts/Central,240.00,200.00,B&B Hotel Costs for Child in Need Section 17
2014,December,2014-11-24,Children and Young People's Services,BAYLIS HOTEL,Lodging - Hotels/Motels/Resorts/Central,240.00,200.00,B&B Hotel Costs for Child in Need Section 17
2014,December,2014-11-21,Residents Services,BECK THEATRE,Theatrical Producers(except motion pics),230.00,191.67,External Training / Courses for Arts For Carers
2014,December,2014-11-21,Residents Services,BECK THEATRE,Theatrical Producers(except motion pics),230.00,191.67,External Training / Courses for Arts For Carers
2014,December,2014-12-09,Residents Services,BONZA BALLOONS,Misc & Speciality Retail Stores,102.95,85.79,Equipment Purchase for PCS Business Support
2014,December,2014-12-09,Residents Services,BONZA BALLOONS,Misc & Speciality Retail Stores,102.95,85.79,Equipment Purchase for PCS Business Support
2014,December,2014-11-24,Residents Services,BOOKER LIMITED SLOUGH,Caterers,43.67,36.39,Food Purchases for Youth & Connexion Specialist Segment
2014,December,2014-11-24,Residents Services,BOOKER LIMITED SLOUGH,Caterers,43.67,36.39,Food Purchases for Youth & Connexion Specialist Segment
2014,December,2014-12-03,Residents Services,BOOTS 0132,Drug Stores And Pharmacies,6.32,5.27,Materials Purchase for Programmed activities - youth
2014,December,2014-12-03,Residents Services,BOOTS 0132,Drug Stores And Pharmacies,6.32,5.27,Materials Purchase for Programmed activities - youth
2014,December,2014-12-16,Children and Young People's Services,BOOTS 0132,Drug Stores And Pharmacies,22.00,22.00,Personal Needs of Clients for UASC Charville Lane
2014,December,2014-12-16,Children and Young People's Services,BOOTS 0132,Drug Stores And Pharmacies,22.00,22.00,Personal Needs of Clients for UASC Charville Lane
2014,December,2014-11-25,Residents Services,BP BURY STREET F/STN,Service Stations,59.96,49.97,Vehicle Fuel Costs for Borough Woodlands
2014,December,2014-11-25,Residents Services,BP BURY STREET F/STN,Service Stations,59.96,49.97,Vehicle Fuel Costs for Borough Woodlands
2014,December,2014-12-11,Administration,BP BURY STREET F/STN,Service Stations,80.00,66.67,Vehicle Fuel Costs for Mayor's Office
2014,December,2014-12-11,Administration,BP BURY STREET F/STN,Service Stations,80.00,66.67,Vehicle Fuel Costs for Mayor's Office
2014,December,2014-11-21,Residents Services,BP BURY STREET F/STN,Service Stations,49.63,41.36,Vehicle Fuel Costs for Ruislip Lido
2014,December,2014-11-21,Residents Services,BP BURY STREET F/STN,Service Stations,49.63,41.36,Vehicle Fuel Costs for Ruislip Lido
2014,December,2014-11-21,Residents Services,BP BURY STREET F/STN,Service Stations,50.00,41.67,Vehicle Fuel Costs for Ruislip Lido
2014,December,2014-11-21,Residents Services,BP BURY STREET F/STN,Service Stations,50.00,41.67,Vehicle Fuel Costs for Ruislip Lido
2014,December,2014-11-27,Residents Services,BP BURY STREET F/STN,Service Stations,6.50,6.50,Vehicle Fuel Costs for Smarter Travel
2014,December,2014-11-27,Residents Services,BP BURY STREET F/STN,Service Stations,6.50,6.50,Vehicle Fuel Costs for Smarter Travel
2014,December,2014-11-20,Administration,BP HILLINGDON CONVENIENCE,Service Stations,82.00,68.33,Vehicle Fuel Costs for Mayor's Office
2014,December,2014-11-20,Administration,BP HILLINGDON CONVENIENCE,Service Stations,82.00,68.33,Vehicle Fuel Costs for Mayor's Office
2014,December,2014-12-17,Administration,BP HILLINGDON CONVENIENCE,Service Stations,87.90,73.25,Vehicle Fuel Costs for Mayor's Office
2014,December,2014-12-17,Administration,BP HILLINGDON CONVENIENCE,Service Stations,87.90,73.25,Vehicle Fuel Costs for Mayor's Office
2014,December,2014-11-26,Residents Services,BRIT MANUFACTURING SOLUTI,Nursery/Lawn/Garden Supply Stores,300.00,250.00,Grounds Maint Scheduled Work for All Golf Courses
2014,December,2014-11-26,Residents Services,BRIT MANUFACTURING SOLUTI,Nursery/Lawn/Garden Supply Stores,300.00,250.00,Grounds Maint Scheduled Work for All Golf Courses
2014,December,2014-11-25,Children and Young People's Services,BRITISH HEART FOUNDATI,Charitable/Social Service Orgs,38.83,38.83,Books for UASC 16/17 Children
2014,December,2014-11-25,Children and Young People's Services,BRITISH HEART FOUNDATI,Charitable/Social Service Orgs,38.83,38.83,Books for UASC 16/17 Children
2014,December,2014-11-22,Children and Young People's Services,BUDGENS STORE,Misc Food Stores - Convenience Stores &,3.16,3.16,Food Purchases for UASC 16/17 Children
2014,December,2014-11-22,Children and Young People's Services,BUDGENS STORE,Misc Food Stores - Convenience Stores &,3.16,3.16,Food Purchases for UASC 16/17 Children
2014,December,2014-11-28,Children and Young People's Services,BURGER KING,Fast Food Restaurants,3.89,3.24,Meals for DFES- UASC Care Leavers
2014,December,2014-11-28,Children and Young People's Services,BURGER KING,Fast Food Restaurants,3.89,3.24,Meals for DFES- UASC Care Leavers
2014,December,2014-12-08,Residents Services,BUYTSHIRTSONLINELTD,Men/Boys Clothing/Acc Stores,71.03,59.19,Materials Purchase for Universal Segment
2014,December,2014-12-08,Residents Services,BUYTSHIRTSONLINELTD,Men/Boys Clothing/Acc Stores,71.03,59.19,Materials Purchase for Universal Segment
2014,December,2014-12-16,Residents Services,CAPITAL SHOP CNT-CHIMES,Auto Parking Lots/Garages,3.00,2.50,Car Parking Fees for Sth.Ruislip Childrens Centre- EIG
2014,December,2014-12-16,Residents Services,CAPITAL SHOP CNT-CHIMES,Auto Parking Lots/Garages,3.00,2.50,Car Parking Fees for Sth.Ruislip Childrens Centre- EIG
2014,December,2014-12-17,Residents Services,CASH ADVANCE FEE,Unknown MCC,5.90,5.90,Credit Card Fees for PCS Business Support
2014,December,2014-12-17,Residents Services,CASH ADVANCE FEE,Unknown MCC,5.90,5.90,Credit Card Fees for PCS Business Support
2014,December,2014-11-26,Residents Services,CLAIRE'S ACCESSORIES,Misc Apparel/Accessory Shops,5.00,4.17,Materials Purchase for Magnetic North - Arts Development
2014,December,2014-11-26,Residents Services,CLAIRE'S ACCESSORIES,Misc Apparel/Accessory Shops,5.00,4.17,Materials Purchase for Magnetic North - Arts Development
2014,December,2014-11-21,Residents Services,CLINTON 390,Gift/Card/Novelty/Souvenir Shops,50.00,50.00,Equipment Purchase for Smarter Travel
2014,December,2014-11-21,Residents Services,CLINTON 390,Gift/Card/Novelty/Souvenir Shops,50.00,50.00,Equipment Purchase for Smarter Travel
2014,December,2014-11-21,Residents Services,CLINTON 390,Gift/Card/Novelty/Souvenir Shops,50.00,50.00,Equipment Purchase for Smarter Travel
2014,December,2014-11-21,Residents Services,CLINTON 390,Gift/Card/Novelty/Souvenir Shops,50.00,50.00,Equipment Purchase for Smarter Travel
2014,December,2014-12-08,Residents Services,CO-OP GROUP,Grocery Stores/Supermarkets,11.95,11.95,Food Purchases for Belmore Childrens Centre-EIG
2014,December,2014-12-08,Residents Services,CO-OP GROUP,Grocery Stores/Supermarkets,11.95,11.95,Food Purchases for Belmore Childrens Centre-EIG
2014,December,2014-12-01,Residents Services,CO-OP GROUP,Grocery Stores/Supermarkets,7.09,5.91,Food Purchases for Uxbridge Childrens Centre- EIG
2014,December,2014-12-01,Residents Services,CO-OP GROUP,Grocery Stores/Supermarkets,7.09,5.91,Food Purchases for Uxbridge Childrens Centre- EIG
2014,December,2014-11-27,Residents Services,CO-OP GROUP,Grocery Stores/Supermarkets,5.50,5.50,Materials Purchase for Senior Management Team
2014,December,2014-11-27,Residents Services,CO-OP GROUP,Grocery Stores/Supermarkets,5.50,5.50,Materials Purchase for Senior Management Team
2014,December,2014-12-18,Administration,COLLEGE-OF-LAW.COM,Colleges/Unis/Junior Colleges/Profession,222.00,185.00,Professional Training for Legal Support
