YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2019,March,2019-02-26,"Housing, Environment, Education, Health ",ABEBOOKS.UK FTWADW,Books/Periodicals/Newspapers,81.07,81.07,Contributions Made To Transport Related Provisions for Adult Skills
2019,March,2019-02-26,"Housing, Environment, Education, Health ",ABEBOOKS.UK FTWADW,Books/Periodicals/Newspapers,81.07,81.07,Contributions Made To Transport Related Provisions for Adult Skills
2019,March,2019-02-26,"Housing, Environment, Education, Health ",ABEBOOKS.UK FTWADX,Books/Periodicals/Newspapers,10.96,10.96,Contributions Made To Transport Related Provisions for Adult Skills
2019,March,2019-02-26,"Housing, Environment, Education, Health ",ABEBOOKS.UK FTWADX,Books/Periodicals/Newspapers,10.96,10.96,Contributions Made To Transport Related Provisions for Adult Skills
2019,March,2019-03-18,Early Intervention Prevention and SEND,Amazon Prime,Direct Marketing - Continuity/Subscripti,-0.99,-0.99,Contributions Made To Transport Related Provisions for Inclusion Team
2019,March,2019-03-18,Early Intervention Prevention and SEND,Amazon Prime,Direct Marketing - Continuity/Subscripti,-0.99,-0.99,Contributions Made To Transport Related Provisions for Inclusion Team
2019,March,2019-02-22,Chief Executive's Office,AMAZON PRIMEMI9A41UP4 AM,Direct Marketing - Continuity/Subscripti,0.99,0.82,"Postage and Courier Services for Registration Of B,D & M's"
2019,March,2019-02-22,Chief Executive's Office,AMAZON PRIMEMI9A41UP4 AM,Direct Marketing - Continuity/Subscripti,0.99,0.82,"Postage and Courier Services for Registration Of B,D & M's"
2019,March,2019-03-12,Provider and Commissioned Care,AMAZON PRIMEMW98X05C4 AM,Direct Marketing - Continuity/Subscripti,7.99,6.66,Grants for Merchiston House
2019,March,2019-03-12,Provider and Commissioned Care,AMAZON PRIMEMW98X05C4 AM,Direct Marketing - Continuity/Subscripti,7.99,6.66,Grants for Merchiston House
2019,March,2019-03-18,Early Intervention Prevention and SEND,Amazon PrimeMW9WU9274,Direct Marketing - Continuity/Subscripti,0.99,0.99,Contributions Made To Transport Related Provisions for Inclusion Team
2019,March,2019-03-18,Early Intervention Prevention and SEND,Amazon PrimeMW9WU9274,Direct Marketing - Continuity/Subscripti,0.99,0.99,Contributions Made To Transport Related Provisions for Inclusion Team
2019,March,2019-02-25,Early Intervention Prevention and SEND,Amazon.co.ukMI0ZE3YG4,Direct Marketing - Other Direct Marketer,81.11,81.11,Contributions Made To Transport Related Provisions for Educational Psychology Te
2019,March,2019-02-25,Early Intervention Prevention and SEND,Amazon.co.ukMI0ZE3YG4,Direct Marketing - Other Direct Marketer,81.11,81.11,Contributions Made To Transport Related Provisions for Educational Psychology Te
2019,March,2019-02-21,"Housing, Environment, Education, Health ",Amazon.co.ukMI1HF79O4,Direct Marketing - Other Direct Marketer,11.99,11.99,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,March,2019-02-21,"Housing, Environment, Education, Health ",Amazon.co.ukMI1HF79O4,Direct Marketing - Other Direct Marketer,11.99,11.99,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,March,2019-02-21,"Housing, Environment, Education, Health ",Amazon.co.ukMI6SB1954,Direct Marketing - Other Direct Marketer,11.99,11.99,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,March,2019-02-21,"Housing, Environment, Education, Health ",Amazon.co.ukMI6SB1954,Direct Marketing - Other Direct Marketer,11.99,11.99,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,March,2019-02-25,Chief Executive's Office,AMAZON.CO.UKMI79H8YR4 AM,Misc & Speciality Retail Stores,16.73,13.94,Contributions Made To Transport Related Provisions for Legal Services
2019,March,2019-02-25,Chief Executive's Office,AMAZON.CO.UKMI79H8YR4 AM,Misc & Speciality Retail Stores,16.73,13.94,Contributions Made To Transport Related Provisions for Legal Services
2019,March,2019-02-22,Chief Executive's Office,Amazon.co.ukMI7VY3I24,Direct Marketing - Other Direct Marketer,6.53,6.53,"Contributions Made To Transport Related Provisions for Registration Of B,D & M's"
2019,March,2019-02-22,Chief Executive's Office,Amazon.co.ukMI7VY3I24,Direct Marketing - Other Direct Marketer,6.53,6.53,"Contributions Made To Transport Related Provisions for Registration Of B,D & M's"
2019,March,2019-02-21,"Housing, Environment, Education, Health ",Amazon.co.ukMI8S999M4,Direct Marketing - Other Direct Marketer,11.99,11.99,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,March,2019-02-21,"Housing, Environment, Education, Health ",Amazon.co.ukMI8S999M4,Direct Marketing - Other Direct Marketer,11.99,11.99,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,March,2019-02-21,Chief Executive's Office,Amazon.co.ukMI9BP1UV4,Direct Marketing - Other Direct Marketer,42.49,42.49,Professional Training for Learning and Development
2019,March,2019-02-21,Chief Executive's Office,Amazon.co.ukMI9BP1UV4,Direct Marketing - Other Direct Marketer,42.49,42.49,Professional Training for Learning and Development
2019,March,2019-02-25,Transport and Projects,Amazon.co.ukMI9CB3WR4,Direct Marketing - Other Direct Marketer,50.00,50.00,Levy on Retained NDR for Smarter Travel
2019,March,2019-02-25,Transport and Projects,Amazon.co.ukMI9CB3WR4,Direct Marketing - Other Direct Marketer,50.00,50.00,Levy on Retained NDR for Smarter Travel
2019,March,2019-02-21,"Housing, Environment, Education, Health ",Amazon.co.ukMI9SH29J4,Direct Marketing - Other Direct Marketer,11.99,11.99,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,March,2019-02-21,"Housing, Environment, Education, Health ",Amazon.co.ukMI9SH29J4,Direct Marketing - Other Direct Marketer,11.99,11.99,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,March,2019-03-05,Transport and Projects,Amazon.co.ukMW0G90EY4,Direct Marketing - Other Direct Marketer,27.99,27.99,Levy on Retained NDR for Smarter Travel
2019,March,2019-03-05,Transport and Projects,Amazon.co.ukMW0G90EY4,Direct Marketing - Other Direct Marketer,27.99,27.99,Levy on Retained NDR for Smarter Travel
2019,March,2019-03-05,Transport and Projects,Amazon.co.ukMW0Q44A04,Direct Marketing - Other Direct Marketer,30.00,30.00,Levy on Retained NDR for Smarter Travel
2019,March,2019-03-05,Transport and Projects,Amazon.co.ukMW0Q44A04,Direct Marketing - Other Direct Marketer,30.00,30.00,Levy on Retained NDR for Smarter Travel
2019,March,2019-03-06,"Housing, Environment, Education, Health ",AMAZON.CO.UKMW10780Z4 AM,Misc & Speciality Retail Stores,13.80,11.49,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,March,2019-03-06,"Housing, Environment, Education, Health ",AMAZON.CO.UKMW10780Z4 AM,Misc & Speciality Retail Stores,13.80,11.49,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,March,2019-03-02,"Administrative, Technical and Business S",Amazon.co.ukMW29Z5NA4,Direct Marketing - Other Direct Marketer,82.44,82.44,Stationery for Central services stationery control
2019,March,2019-03-02,"Administrative, Technical and Business S",Amazon.co.ukMW29Z5NA4,Direct Marketing - Other Direct Marketer,82.44,82.44,Stationery for Central services stationery control
2019,March,2019-03-12,Provider and Commissioned Care,AMAZON.CO.UKMW2AT2M84 AM,Misc & Speciality Retail Stores,35.01,29.16,Contributions Made To Transport Related Provisions for Hatton Grove
2019,March,2019-03-12,Provider and Commissioned Care,AMAZON.CO.UKMW2AT2M84 AM,Misc & Speciality Retail Stores,35.01,29.16,Contributions Made To Transport Related Provisions for Hatton Grove
2019,March,2019-03-06,"Housing, Environment, Education, Health ",AMAZON.CO.UKMW2BE00U4 AM,Misc & Speciality Retail Stores,11.99,11.99,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,March,2019-03-06,"Housing, Environment, Education, Health ",AMAZON.CO.UKMW2BE00U4 AM,Misc & Speciality Retail Stores,11.99,11.99,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,March,2019-03-06,"Housing, Environment, Education, Health ",AMAZON.CO.UKMW2G48034 AM,Misc & Speciality Retail Stores,11.99,11.99,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,March,2019-03-06,"Housing, Environment, Education, Health ",AMAZON.CO.UKMW2G48034 AM,Misc & Speciality Retail Stores,11.99,11.99,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,March,2019-03-11,Transport and Projects,AMAZON.CO.UKMW2QF7VN4 AM,Misc & Speciality Retail Stores,25.29,21.06,Levy on Retained NDR for Smarter Travel
2019,March,2019-03-11,Transport and Projects,AMAZON.CO.UKMW2QF7VN4 AM,Misc & Speciality Retail Stores,25.29,21.06,Levy on Retained NDR for Smarter Travel
2019,March,2019-03-08,Equipment Capitalisation,Amazon.co.ukMW35B6PZ4,Direct Marketing - Other Direct Marketer,58.00,58.00,Levy on Retained NDR for Capitalisation
2019,March,2019-03-08,Equipment Capitalisation,Amazon.co.ukMW35B6PZ4,Direct Marketing - Other Direct Marketer,58.00,58.00,Levy on Retained NDR for Capitalisation
2019,March,2019-03-07,"Housing, Environment, Education, Health ",AMAZON.CO.UKMW3UJ21M4 AM,Misc & Speciality Retail Stores,11.39,11.39,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,March,2019-03-07,"Housing, Environment, Education, Health ",AMAZON.CO.UKMW3UJ21M4 AM,Misc & Speciality Retail Stores,11.39,11.39,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,March,2019-03-15,"Administrative, Technical and Business S",Amazon.co.ukMW3US26N4,Direct Marketing - Other Direct Marketer,170.95,170.95,Stationery for Central services stationery control
2019,March,2019-03-15,"Administrative, Technical and Business S",Amazon.co.ukMW3US26N4,Direct Marketing - Other Direct Marketer,170.95,170.95,Stationery for Central services stationery control
2019,March,2019-03-18,Early Intervention Prevention and SEND,AMAZON.CO.UKMW46D42F4 AM,Misc & Speciality Retail Stores,105.07,105.07,Funding devolved to PRU for Transition Support Programmes
2019,March,2019-03-18,Early Intervention Prevention and SEND,AMAZON.CO.UKMW46D42F4 AM,Misc & Speciality Retail Stores,105.07,105.07,Funding devolved to PRU for Transition Support Programmes
2019,March,2019-03-19,Early Intervention Prevention and SEND,AMAZON.CO.UKMW4T85774 AM,Misc & Speciality Retail Stores,13.13,13.13,Funding devolved to PRU for Boys and Young Men Programmes
2019,March,2019-03-19,Early Intervention Prevention and SEND,AMAZON.CO.UKMW4T85774 AM,Misc & Speciality Retail Stores,13.13,13.13,Funding devolved to PRU for Boys and Young Men Programmes
2019,March,2019-03-08,Provider and Commissioned Care,AMAZON.CO.UKMW4WN7G74 AM,Misc & Speciality Retail Stores,29.00,24.17,Contributions Made To Transport Related Provisions for Hatton Grove
2019,March,2019-03-08,Provider and Commissioned Care,AMAZON.CO.UKMW4WN7G74 AM,Misc & Speciality Retail Stores,29.00,24.17,Contributions Made To Transport Related Provisions for Hatton Grove
2019,March,2019-03-20,Early Intervention Prevention and SEND,AMAZON.CO.UKMW57L97I4 AM,Misc & Speciality Retail Stores,12.76,12.76,Funding devolved to PRU for Boys and Young Men Programmes
2019,March,2019-03-20,Early Intervention Prevention and SEND,AMAZON.CO.UKMW57L97I4 AM,Misc & Speciality Retail Stores,12.76,12.76,Funding devolved to PRU for Boys and Young Men Programmes
2019,March,2019-03-06,Equipment Capitalisation,Amazon.co.ukMW5AH40U4,Direct Marketing - Other Direct Marketer,29.99,29.99,Levy on Retained NDR for Capitalisation
2019,March,2019-03-06,Equipment Capitalisation,Amazon.co.ukMW5AH40U4,Direct Marketing - Other Direct Marketer,29.99,29.99,Levy on Retained NDR for Capitalisation
2019,March,2019-02-26,Early Intervention Prevention and SEND,Amazon.co.ukMW5D03CO4,Direct Marketing - Other Direct Marketer,57.17,57.17,Professional Training for Inclusion Team
2019,March,2019-02-26,Early Intervention Prevention and SEND,Amazon.co.ukMW5D03CO4,Direct Marketing - Other Direct Marketer,57.17,57.17,Professional Training for Inclusion Team
2019,March,2019-03-08,Provider and Commissioned Care,AMAZON.CO.UKMW5F54GF4 AM,Misc & Speciality Retail Stores,28.45,23.71,Contributions Made To Transport Related Provisions for Hatton Grove
2019,March,2019-03-08,Provider and Commissioned Care,AMAZON.CO.UKMW5F54GF4 AM,Misc & Speciality Retail Stores,28.45,23.71,Contributions Made To Transport Related Provisions for Hatton Grove
2019,March,2019-03-18,Children's Services,Amazon.co.ukMW5GO02J4,Direct Marketing - Other Direct Marketer,5.49,5.49,Other Office Expenses for UASC 16/17 Children
2019,March,2019-03-18,Children's Services,Amazon.co.ukMW5GO02J4,Direct Marketing - Other Direct Marketer,5.49,5.49,Other Office Expenses for UASC 16/17 Children
2019,March,2019-03-19,Early Intervention Prevention and SEND,AMAZON.CO.UKMW5U247J4 AM,Misc & Speciality Retail Stores,8.86,7.38,Funding devolved to PRU for Boys and Young Men Programmes
2019,March,2019-03-19,Early Intervention Prevention and SEND,AMAZON.CO.UKMW5U247J4 AM,Misc & Speciality Retail Stores,8.86,7.38,Funding devolved to PRU for Boys and Young Men Programmes
2019,March,2019-03-05,Chief Executive's Office,Amazon.co.ukMW5YI6AE4,Direct Marketing - Other Direct Marketer,48.29,48.29,Other Office Expenses for Learning and Development
2019,March,2019-03-05,Chief Executive's Office,Amazon.co.ukMW5YI6AE4,Direct Marketing - Other Direct Marketer,48.29,48.29,Other Office Expenses for Learning and Development
2019,March,2019-03-17,Early Intervention Prevention and SEND,Amazon.co.ukMW72C1D64,Direct Marketing - Other Direct Marketer,31.91,31.91,Funding devolved to PRU for Boys and Young Men Programmes
2019,March,2019-03-17,Early Intervention Prevention and SEND,Amazon.co.ukMW72C1D64,Direct Marketing - Other Direct Marketer,31.91,31.91,Funding devolved to PRU for Boys and Young Men Programmes
2019,March,2019-03-06,"Housing, Environment, Education, Health ",AMAZON.CO.UKMW7BS50G4 AM,Misc & Speciality Retail Stores,11.99,11.99,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,March,2019-03-06,"Housing, Environment, Education, Health ",AMAZON.CO.UKMW7BS50G4 AM,Misc & Speciality Retail Stores,11.99,11.99,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,March,2019-03-04,"Housing, Environment, Education, Health ",Amazon.co.ukMW7N14TJ4,Direct Marketing - Other Direct Marketer,36.78,36.78,Contributions Made To Transport Related Provisions for Adult Skills
2019,March,2019-03-04,"Housing, Environment, Education, Health ",Amazon.co.ukMW7N14TJ4,Direct Marketing - Other Direct Marketer,36.78,36.78,Contributions Made To Transport Related Provisions for Adult Skills
2019,March,2019-03-05,Transport and Projects,Amazon.co.ukMW8GT4EC4,Direct Marketing - Other Direct Marketer,27.99,27.99,Levy on Retained NDR for Smarter Travel
2019,March,2019-03-05,Transport and Projects,Amazon.co.ukMW8GT4EC4,Direct Marketing - Other Direct Marketer,27.99,27.99,Levy on Retained NDR for Smarter Travel
2019,March,2019-03-05,Transport and Projects,Amazon.co.ukMW8JC4A04,Direct Marketing - Other Direct Marketer,10.00,10.00,Levy on Retained NDR for Smarter Travel
2019,March,2019-03-05,Transport and Projects,Amazon.co.ukMW8JC4A04,Direct Marketing - Other Direct Marketer,10.00,10.00,Levy on Retained NDR for Smarter Travel
2019,March,2019-03-04,"Housing, Environment, Education, Health ",AMAZON.CO.UKMW8JP8TK4 AM,Misc & Speciality Retail Stores,43.98,38.11,Contributions Made To Transport Related Provisions for Adult Skills
2019,March,2019-03-04,"Housing, Environment, Education, Health ",AMAZON.CO.UKMW8JP8TK4 AM,Misc & Speciality Retail Stores,43.98,38.11,Contributions Made To Transport Related Provisions for Adult Skills
2019,March,2019-03-08,Provider and Commissioned Care,AMAZON.CO.UKMW8SX7P74 AM,Misc & Speciality Retail Stores,20.00,16.67,Contributions Made To Transport Related Provisions for Hatton Grove
2019,March,2019-03-08,Provider and Commissioned Care,AMAZON.CO.UKMW8SX7P74 AM,Misc & Speciality Retail Stores,20.00,16.67,Contributions Made To Transport Related Provisions for Hatton Grove
2019,March,2019-03-20,Early Intervention Prevention and SEND,AMAZON.CO.UKMW90E5KZ4 AM,Misc & Speciality Retail Stores,13.13,13.13,Funding devolved to PRU for Boys and Young Men Programmes
2019,March,2019-03-20,Early Intervention Prevention and SEND,AMAZON.CO.UKMW90E5KZ4 AM,Misc & Speciality Retail Stores,13.13,13.13,Funding devolved to PRU for Boys and Young Men Programmes
2019,March,2019-03-14,"Housing, Environment, Education, Health ",Amazon.co.ukMW96D0BE4,Direct Marketing - Other Direct Marketer,21.63,21.63,Publicity for Adult Learning - Central
2019,March,2019-03-14,"Housing, Environment, Education, Health ",Amazon.co.ukMW96D0BE4,Direct Marketing - Other Direct Marketer,21.63,21.63,Publicity for Adult Learning - Central
2019,March,2019-03-05,Transport and Projects,Amazon.co.ukMW9AJ8EN4,Direct Marketing - Other Direct Marketer,30.00,30.00,Levy on Retained NDR for Smarter Travel
2019,March,2019-03-05,Transport and Projects,Amazon.co.ukMW9AJ8EN4,Direct Marketing - Other Direct Marketer,30.00,30.00,Levy on Retained NDR for Smarter Travel
2019,March,2019-03-01,"Administrative, Technical and Business S",Amazon.co.ukMW9AK7NX4,Direct Marketing - Other Direct Marketer,248.64,248.64,Stationery for Central services stationery control
2019,March,2019-03-01,"Administrative, Technical and Business S",Amazon.co.ukMW9AK7NX4,Direct Marketing - Other Direct Marketer,248.64,248.64,Stationery for Central services stationery control
2019,March,2019-03-06,"Housing, Environment, Education, Health ",AMAZON.CO.UKMW9BG2064 AM,Misc & Speciality Retail Stores,11.99,11.99,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,March,2019-03-06,"Housing, Environment, Education, Health ",AMAZON.CO.UKMW9BG2064 AM,Misc & Speciality Retail Stores,11.99,11.99,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,March,2019-03-06,"Housing, Environment, Education, Health ",AMAZON.CO.UKMW9KK2ER4 AM,Misc & Speciality Retail Stores,11.39,11.39,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,March,2019-03-06,"Housing, Environment, Education, Health ",AMAZON.CO.UKMW9KK2ER4 AM,Misc & Speciality Retail Stores,11.39,11.39,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,March,2019-02-22,Children's Services,AMZAmazon.co.uk,Direct Marketing - Other Direct Marketer,-42.44,-42.44,Funding devolved to PRU for Corporate Parenting
2019,March,2019-02-22,Children's Services,AMZAmazon.co.uk,Direct Marketing - Other Direct Marketer,-42.44,-42.44,Funding devolved to PRU for Corporate Parenting
2019,March,2019-02-21,"Housing, Environment, Education, Health ",AMZN Mktp UKMI03T8914,Book Stores,25.00,25.00,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,March,2019-02-21,"Housing, Environment, Education, Health ",AMZN Mktp UKMI03T8914,Book Stores,25.00,25.00,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,March,2019-02-22,Provider and Commissioned Care,AMZN Mktp UKMI21K6I54,Book Stores,7.68,7.68,Contributions Made To Transport Related Provisions for Queens Walk Resource Serv
2019,March,2019-02-22,Provider and Commissioned Care,AMZN Mktp UKMI21K6I54,Book Stores,7.68,7.68,Contributions Made To Transport Related Provisions for Queens Walk Resource Serv
2019,March,2019-02-24,Early Intervention Prevention and SEND,AMZN MKTP UKMI3RE9W94 AM,Book Stores,19.99,19.99,Stationery for Youth Offending Service (YOS)
2019,March,2019-02-24,Early Intervention Prevention and SEND,AMZN MKTP UKMI3RE9W94 AM,Book Stores,19.99,19.99,Stationery for Youth Offending Service (YOS)
2019,March,2019-02-21,Provider and Commissioned Care,AMZN Mktp UKMI68719B4,Book Stores,7.99,7.99,Contributions Made To Transport Related Provisions for Queens Walk Resource Serv
2019,March,2019-02-21,Provider and Commissioned Care,AMZN Mktp UKMI68719B4,Book Stores,7.99,7.99,Contributions Made To Transport Related Provisions for Queens Walk Resource Serv
2019,March,2019-02-21,Children's Services,AMZN Mktp UKMI73X59A4,Book Stores,33.96,33.96,Funding devolved to PRU for LAC ASSOCIATED COST
2019,March,2019-02-21,Children's Services,AMZN Mktp UKMI73X59A4,Book Stores,33.96,33.96,Funding devolved to PRU for LAC ASSOCIATED COST
2019,March,2019-02-22,Provider and Commissioned Care,AMZN Mktp UKMI7YS6IW4,Book Stores,4.95,4.95,Contributions Made To Transport Related Provisions for Queens Walk Resource Serv
2019,March,2019-02-22,Provider and Commissioned Care,AMZN Mktp UKMI7YS6IW4,Book Stores,4.95,4.95,Contributions Made To Transport Related Provisions for Queens Walk Resource Serv
2019,March,2019-02-22,Provider and Commissioned Care,AMZN Mktp UKMI9LB6U94,Book Stores,23.52,23.52,Contributions Made To Transport Related Provisions for Queens Walk Resource Serv
2019,March,2019-02-22,Provider and Commissioned Care,AMZN Mktp UKMI9LB6U94,Book Stores,23.52,23.52,Contributions Made To Transport Related Provisions for Queens Walk Resource Serv
2019,March,2019-02-22,Provider and Commissioned Care,AMZN Mktp UKMI9YW3WW4,Book Stores,79.85,79.85,Contributions Made To Transport Related Provisions for Queens Walk Resource Serv
2019,March,2019-02-22,Provider and Commissioned Care,AMZN Mktp UKMI9YW3WW4,Book Stores,79.85,79.85,Contributions Made To Transport Related Provisions for Queens Walk Resource Serv
2019,March,2019-02-27,"Housing, Environment, Education, Health ",AMZN Mktp UKMW04F4FW4,Book Stores,8.65,8.65,Contributions Made To Transport Related Provisions for Adult Skills
2019,March,2019-02-27,"Housing, Environment, Education, Health ",AMZN Mktp UKMW04F4FW4,Book Stores,8.65,8.65,Contributions Made To Transport Related Provisions for Adult Skills
2019,March,2019-03-18,Early Intervention Prevention and SEND,AMZN Mktp UKMW06D52K4,Book Stores,23.12,23.12,Funding devolved to PRU for Transition Support Programmes
2019,March,2019-03-18,Early Intervention Prevention and SEND,AMZN Mktp UKMW06D52K4,Book Stores,23.12,23.12,Funding devolved to PRU for Transition Support Programmes
2019,March,2019-03-15,"Housing, Environment, Education, Health ",AMZN Mktp UKMW0I13QW4,Book Stores,65.36,65.36,Other Office Expenses for Sport & Activity for All Ages
2019,March,2019-03-15,"Housing, Environment, Education, Health ",AMZN Mktp UKMW0I13QW4,Book Stores,65.36,65.36,Other Office Expenses for Sport & Activity for All Ages
2019,March,2019-03-15,"Housing, Environment, Education, Health ",AMZN Mktp UKMW0LR3QV4,Book Stores,13.98,13.98,Other Office Expenses for Sport & Activity for All Ages
2019,March,2019-03-15,"Housing, Environment, Education, Health ",AMZN Mktp UKMW0LR3QV4,Book Stores,13.98,13.98,Other Office Expenses for Sport & Activity for All Ages
2019,March,2019-03-09,Transport and Projects,AMZN Mktp UKMW13J4GU4,Book Stores,22.94,22.94,Levy on Retained NDR for Corridors 1
2019,March,2019-03-09,Transport and Projects,AMZN Mktp UKMW13J4GU4,Book Stores,22.94,22.94,Levy on Retained NDR for Corridors 1
2019,March,2019-03-04,Provider and Commissioned Care,AMZN Mktp UKMW14S2JM4,Book Stores,11.80,11.80,Funding devolved to PRU for Merrifield House
2019,March,2019-03-04,Provider and Commissioned Care,AMZN Mktp UKMW14S2JM4,Book Stores,11.80,11.80,Funding devolved to PRU for Merrifield House
2019,March,2019-03-08,Transport and Projects,AMZN Mktp UKMW15F0G84,Book Stores,25.00,25.00,Levy on Retained NDR for Corridors 1
2019,March,2019-03-08,Transport and Projects,AMZN Mktp UKMW15F0G84,Book Stores,25.00,25.00,Levy on Retained NDR for Corridors 1
2019,March,2019-03-20,Early Intervention Prevention and SEND,AMZN MKTP UKMW15R3744 AM,Book Stores,11.98,11.98,Funding devolved to PRU for Boys and Young Men Programmes
2019,March,2019-03-20,Early Intervention Prevention and SEND,AMZN MKTP UKMW15R3744 AM,Book Stores,11.98,11.98,Funding devolved to PRU for Boys and Young Men Programmes
2019,March,2019-03-06,Transport and Projects,AMZN Mktp UKMW1BM0EW4,Book Stores,31.38,31.38,Levy on Retained NDR for Smarter Travel
2019,March,2019-03-06,Transport and Projects,AMZN Mktp UKMW1BM0EW4,Book Stores,31.38,31.38,Levy on Retained NDR for Smarter Travel
2019,March,2019-03-20,"Early Intervention, Prevention and SEND ",AMZN Mktp UKMW1GH8914,Book Stores,11.38,11.38,Funding devolved to PRU for Early Years Support Team
2019,March,2019-03-20,"Early Intervention, Prevention and SEND ",AMZN Mktp UKMW1GH8914,Book Stores,11.38,11.38,Funding devolved to PRU for Early Years Support Team
2019,March,2019-03-18,Children's Services,AMZN Mktp UKMW1IO72R4,Book Stores,35.58,35.58,Other Office Expenses for UASC 16/17 Children
2019,March,2019-03-18,Children's Services,AMZN Mktp UKMW1IO72R4,Book Stores,35.58,35.58,Other Office Expenses for UASC 16/17 Children
2019,March,2019-03-13,Early Intervention Prevention and SEND,AMZN Mktp UKMW1MN6884,Book Stores,8.72,8.72,Funding devolved to PRU for Boys and Young Men Programmes
2019,March,2019-03-13,Early Intervention Prevention and SEND,AMZN Mktp UKMW1MN6884,Book Stores,8.72,8.72,Funding devolved to PRU for Boys and Young Men Programmes
2019,March,2019-03-08,Equipment Capitalisation,AMZN Mktp UKMW1PC0P54,Book Stores,15.99,15.99,Levy on Retained NDR for Capitalisation
2019,March,2019-03-08,Equipment Capitalisation,AMZN Mktp UKMW1PC0P54,Book Stores,15.99,15.99,Levy on Retained NDR for Capitalisation
2019,March,2019-03-08,Transport and Projects,AMZN Mktp UKMW2JU7P34,Book Stores,12.84,12.84,Levy on Retained NDR for Corridors 1
2019,March,2019-03-08,Transport and Projects,AMZN Mktp UKMW2JU7P34,Book Stores,12.84,12.84,Levy on Retained NDR for Corridors 1
2019,March,2019-03-12,Early Intervention Prevention and SEND,AMZN Mktp UKMW2OA7HN4,Book Stores,53.09,53.09,Funding devolved to PRU for Boys and Young Men Programmes
2019,March,2019-03-12,Early Intervention Prevention and SEND,AMZN Mktp UKMW2OA7HN4,Book Stores,53.09,53.09,Funding devolved to PRU for Boys and Young Men Programmes
