YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2020,June,2020-06-17,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,16.69,16.69,Personal Needs of Clients for Merrifield House
2020,June,2020-06-17,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,16.69,16.69,Personal Needs of Clients for Merrifield House
2020,June,2020-06-04,Director Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,19.93,19.93,"Clothing, Uniforms and Laundry for Charville Lane"
2020,June,2020-06-04,Director Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,19.93,19.93,"Clothing, Uniforms and Laundry for Charville Lane"
2020,June,2020-06-04,Director Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,19.94,19.94,"Clothing, Uniforms and Laundry for Charville Lane"
2020,June,2020-06-04,Director Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,19.94,19.94,"Clothing, Uniforms and Laundry for Charville Lane"
2020,June,2020-06-04,Director Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,39.58,39.58,"Clothing, Uniforms and Laundry for Charville Lane"
2020,June,2020-06-04,Director Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,39.58,39.58,"Clothing, Uniforms and Laundry for Charville Lane"
2020,June,2020-06-03,Director Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,111.92,111.92,"Clothing, Uniforms and Laundry for Charville Lane"
2020,June,2020-06-03,Director Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,111.92,111.92,"Clothing, Uniforms and Laundry for Charville Lane"
2020,June,2020-06-09,Director Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,8.80,8.80,Contingent Labour for Merrifield House
2020,June,2020-06-09,Director Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,8.80,8.80,Contingent Labour for Merrifield House
2020,June,2020-05-28,Director Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,16.99,16.99,Contributions Made To Transport Related Provisions for Hatton Grove
2020,June,2020-05-28,Director Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,16.99,16.99,Contributions Made To Transport Related Provisions for Hatton Grove
2020,June,2020-06-11,"Head of Green Spaces, Sports and Culture",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,124.30,124.30,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2020,June,2020-06-11,"Head of Green Spaces, Sports and Culture",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,124.30,124.30,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2020,June,2020-06-15,Director Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,34.27,34.27,Contributions Made To Transport Related Provisions for Merrifield House
2020,June,2020-06-15,Director Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,34.27,34.27,Contributions Made To Transport Related Provisions for Merrifield House
2020,June,2020-06-17,Director Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,10.93,10.93,Contributions Made To Transport Related Provisions for Swan House
2020,June,2020-06-17,Director Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,10.93,10.93,Contributions Made To Transport Related Provisions for Swan House
2020,June,2020-05-21,Director Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,22.99,22.99,Contributions Made To Transport Related Provisions for Uxbridge Early Years Cent
2020,June,2020-05-21,Director Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,22.99,22.99,Contributions Made To Transport Related Provisions for Uxbridge Early Years Cent
2020,June,2020-05-29,Director Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,224.85,224.85,Funding devolved to PRU for AD - Provider Services and Commissioned Care
2020,June,2020-05-29,Director Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,224.85,224.85,Funding devolved to PRU for AD - Provider Services and Commissioned Care
2020,June,2020-06-11,Director of Children's Services,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,6.57,5.47,Funding devolved to PRU for Corporate Parenting
2020,June,2020-06-11,Director of Children's Services,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,6.57,5.47,Funding devolved to PRU for Corporate Parenting
2020,June,2020-06-11,Director of Children's Services,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,14.80,12.33,Funding devolved to PRU for Corporate Parenting
2020,June,2020-06-11,Director of Children's Services,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,14.80,12.33,Funding devolved to PRU for Corporate Parenting
2020,June,2020-05-27,Director of Children's Services,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,11.99,9.99,Funding devolved to PRU for DFES- UASC Care Leavers
2020,June,2020-05-27,Director of Children's Services,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,11.99,9.99,Funding devolved to PRU for DFES- UASC Care Leavers
2020,June,2020-05-21,Director Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,28.71,28.71,Funding devolved to PRU for Merchiston House
2020,June,2020-05-21,Director Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,28.71,28.71,Funding devolved to PRU for Merchiston House
2020,June,2020-06-02,Director Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,55.45,55.45,Funding devolved to PRU for Merchiston House
2020,June,2020-06-02,Director Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,55.45,55.45,Funding devolved to PRU for Merchiston House
2020,June,2020-06-03,Director Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,25.50,25.50,Funding devolved to PRU for Merrifield House
2020,June,2020-06-03,Director Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,25.50,25.50,Funding devolved to PRU for Merrifield House
2020,June,2020-05-25,Director Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,43.99,43.99,Personal Needs of Clients for Charville Lane
2020,June,2020-05-25,Director Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,43.99,43.99,Personal Needs of Clients for Charville Lane
2020,June,2020-05-21,Head of Human Resources,APT ONLINE TRAINING,Computer Software Stores,216.00,180.00,Professional Training for Learning and Development
2020,June,2020-05-21,Head of Human Resources,APT ONLINE TRAINING,Computer Software Stores,216.00,180.00,Professional Training for Learning and Development
2020,June,2020-05-21,Head of Human Resources,APT ONLINE TRAINING,Computer Software Stores,216.00,180.00,Professional Training for Learning and Development
2020,June,2020-05-21,Head of Human Resources,APT ONLINE TRAINING,Computer Software Stores,216.00,180.00,Professional Training for Learning and Development
2020,June,2020-06-05,Director of Children's Services,ARGOS LTD,Discount Stores,103.95,103.95,Care Leavers setting up for 16 plus Relevant & Former Relevant
2020,June,2020-06-05,Director of Children's Services,ARGOS LTD,Discount Stores,103.95,103.95,Care Leavers setting up for 16 plus Relevant & Former Relevant
2020,June,2020-06-01,Director Provider and Commissioned Care,ARGOS LTD,Discount Stores,174.00,174.00,Contributions Made To Transport Related Provisions for Hatton Grove
2020,June,2020-06-01,Director Provider and Commissioned Care,ARGOS LTD,Discount Stores,174.00,174.00,Contributions Made To Transport Related Provisions for Hatton Grove
2020,June,2020-05-22,Director of Children's Services,ARGOS LTD,Discount Stores,3.95,3.29,Funding devolved to PRU for DFES- UASC Care Leavers
2020,June,2020-06-11,Director of Children's Services,ARGOS LTD,Discount Stores,3.95,3.29,Funding devolved to PRU for DFES- UASC Care Leavers
2020,June,2020-05-22,Director of Children's Services,ARGOS LTD,Discount Stores,3.95,3.29,Funding devolved to PRU for DFES- UASC Care Leavers
2020,June,2020-06-11,Director of Children's Services,ARGOS LTD,Discount Stores,3.95,3.29,Funding devolved to PRU for DFES- UASC Care Leavers
2020,June,2020-06-11,Director of Children's Services,ARGOS LTD,Discount Stores,6.00,5.00,Funding devolved to PRU for DFES- UASC Care Leavers
2020,June,2020-06-11,Director of Children's Services,ARGOS LTD,Discount Stores,6.00,5.00,Funding devolved to PRU for DFES- UASC Care Leavers
2020,June,2020-06-11,Director of Children's Services,ARGOS LTD,Discount Stores,8.00,6.67,Funding devolved to PRU for DFES- UASC Care Leavers
2020,June,2020-06-11,Director of Children's Services,ARGOS LTD,Discount Stores,8.00,6.67,Funding devolved to PRU for DFES- UASC Care Leavers
2020,June,2020-06-11,Director of Children's Services,ARGOS LTD,Discount Stores,9.00,7.50,Funding devolved to PRU for DFES- UASC Care Leavers
2020,June,2020-06-11,Director of Children's Services,ARGOS LTD,Discount Stores,9.00,7.50,Funding devolved to PRU for DFES- UASC Care Leavers
2020,June,2020-06-11,Director of Children's Services,ARGOS LTD,Discount Stores,10.00,8.33,Funding devolved to PRU for DFES- UASC Care Leavers
2020,June,2020-06-11,Director of Children's Services,ARGOS LTD,Discount Stores,10.00,8.33,Funding devolved to PRU for DFES- UASC Care Leavers
2020,June,2020-06-11,Director of Children's Services,ARGOS LTD,Discount Stores,12.00,10.00,Funding devolved to PRU for DFES- UASC Care Leavers
2020,June,2020-06-11,Director of Children's Services,ARGOS LTD,Discount Stores,12.00,10.00,Funding devolved to PRU for DFES- UASC Care Leavers
2020,June,2020-06-11,Director of Children's Services,ARGOS LTD,Discount Stores,13.00,10.83,Funding devolved to PRU for DFES- UASC Care Leavers
2020,June,2020-06-11,Director of Children's Services,ARGOS LTD,Discount Stores,13.00,10.83,Funding devolved to PRU for DFES- UASC Care Leavers
2020,June,2020-06-11,Director of Children's Services,ARGOS LTD,Discount Stores,15.00,12.50,Funding devolved to PRU for DFES- UASC Care Leavers
2020,June,2020-06-11,Director of Children's Services,ARGOS LTD,Discount Stores,15.00,12.50,Funding devolved to PRU for DFES- UASC Care Leavers
2020,June,2020-05-22,Director of Children's Services,ARGOS LTD,Discount Stores,18.00,15.00,Funding devolved to PRU for DFES- UASC Care Leavers
2020,June,2020-05-22,Director of Children's Services,ARGOS LTD,Discount Stores,18.00,15.00,Funding devolved to PRU for DFES- UASC Care Leavers
2020,June,2020-06-05,Director of Children's Services,ARGOS LTD,Discount Stores,18.95,15.79,Funding devolved to PRU for DFES- UASC Care Leavers
2020,June,2020-06-05,Director of Children's Services,ARGOS LTD,Discount Stores,18.95,15.79,Funding devolved to PRU for DFES- UASC Care Leavers
2020,June,2020-06-16,Director of Children's Services,ARGOS LTD,Discount Stores,23.90,19.92,Funding devolved to PRU for DFES- UASC Care Leavers
2020,June,2020-06-16,Director of Children's Services,ARGOS LTD,Discount Stores,23.90,19.92,Funding devolved to PRU for DFES- UASC Care Leavers
2020,June,2020-05-22,Director of Children's Services,ARGOS LTD,Discount Stores,30.00,25.00,Funding devolved to PRU for DFES- UASC Care Leavers
2020,June,2020-05-22,Director of Children's Services,ARGOS LTD,Discount Stores,30.00,25.00,Funding devolved to PRU for DFES- UASC Care Leavers
2020,June,2020-06-11,Director of Children's Services,ARGOS LTD,Discount Stores,42.00,35.00,Funding devolved to PRU for DFES- UASC Care Leavers
2020,June,2020-06-11,Director of Children's Services,ARGOS LTD,Discount Stores,42.00,35.00,Funding devolved to PRU for DFES- UASC Care Leavers
2020,June,2020-06-11,Director of Children's Services,ARGOS LTD,Discount Stores,49.99,41.66,Funding devolved to PRU for DFES- UASC Care Leavers
2020,June,2020-06-11,Director of Children's Services,ARGOS LTD,Discount Stores,49.99,41.66,Funding devolved to PRU for DFES- UASC Care Leavers
2020,June,2020-06-12,Director of Children's Services,ARGOS LTD,Discount Stores,43.94,43.94,Funding devolved to PRU for DFES- UASC Care Leavers
2020,June,2020-06-12,Director of Children's Services,ARGOS LTD,Discount Stores,43.94,43.94,Funding devolved to PRU for DFES- UASC Care Leavers
2020,June,2020-05-22,Director of Children's Services,ARGOS LTD,Discount Stores,53.95,44.96,Funding devolved to PRU for DFES- UASC Care Leavers
2020,June,2020-05-22,Director of Children's Services,ARGOS LTD,Discount Stores,53.95,44.96,Funding devolved to PRU for DFES- UASC Care Leavers
2020,June,2020-05-22,Director of Children's Services,ARGOS LTD,Discount Stores,139.99,116.66,Funding devolved to PRU for DFES- UASC Care Leavers
2020,June,2020-05-22,Director of Children's Services,ARGOS LTD,Discount Stores,139.99,116.66,Funding devolved to PRU for DFES- UASC Care Leavers
2020,June,2020-06-05,Director of Children's Services,ARGOS LTD,Discount Stores,179.99,149.99,Funding devolved to PRU for DFES- UASC Care Leavers
2020,June,2020-06-05,Director of Children's Services,ARGOS LTD,Discount Stores,179.99,149.99,Funding devolved to PRU for DFES- UASC Care Leavers
2020,June,2020-06-05,Director of Children's Services,ARGOS LTD,Discount Stores,555.94,463.28,Funding devolved to PRU for DFES- UASC Care Leavers
2020,June,2020-06-05,Director of Children's Services,ARGOS LTD,Discount Stores,555.94,463.28,Funding devolved to PRU for DFES- UASC Care Leavers
2020,June,2020-06-15,Director Provider and Commissioned Care,ARGOS LTD,Discount Stores,45.95,45.95,Funding devolved to PRU for Merchiston House
2020,June,2020-06-15,Director Provider and Commissioned Care,ARGOS LTD,Discount Stores,45.95,45.95,Funding devolved to PRU for Merchiston House
2020,June,2020-05-27,Equipment Capitalisation,ARGOS LTD,Discount Stores,153.90,153.90,Levy on Retained NDR for Capitalisation
2020,June,2020-05-27,Equipment Capitalisation,ARGOS LTD,Discount Stores,153.90,153.90,Levy on Retained NDR for Capitalisation
2020,June,2020-05-27,Equipment Capitalisation,ARGOS LTD,Discount Stores,153.90,153.90,Levy on Retained NDR for Capitalisation
2020,June,2020-05-27,Equipment Capitalisation,ARGOS LTD,Discount Stores,153.90,153.90,Levy on Retained NDR for Capitalisation
2020,June,2020-06-11,Equipment Capitalisation,ARGOS LTD,Discount Stores,169.99,169.99,Levy on Retained NDR for Capitalisation
2020,June,2020-06-11,Equipment Capitalisation,ARGOS LTD,Discount Stores,169.99,169.99,Levy on Retained NDR for Capitalisation
2020,June,2020-06-01,Director of Children's Services,ARGOS LTD,Discount Stores,18.90,15.75,Personal Needs of Clients for Child in Need Section 17
2020,June,2020-06-02,Director of Children's Services,ARGOS LTD,Discount Stores,18.90,15.75,Personal Needs of Clients for Child in Need Section 17
2020,June,2020-06-01,Director of Children's Services,ARGOS LTD,Discount Stores,18.90,15.75,Personal Needs of Clients for Child in Need Section 17
2020,June,2020-06-02,Director of Children's Services,ARGOS LTD,Discount Stores,18.90,15.75,Personal Needs of Clients for Child in Need Section 17
2020,June,2020-05-28,Head of Housing,ASDA GEORGE COM LEEDS,Grocery Stores/Supermarkets,330.00,330.00,Contributions Made To Transport Related Provisions for Rough Sleepers Initiative
2020,June,2020-05-28,Head of Housing,ASDA GEORGE COM LEEDS,Grocery Stores/Supermarkets,330.00,330.00,Contributions Made To Transport Related Provisions for Rough Sleepers Initiative
2020,June,2020-05-28,Head of Housing,ASDA GEORGE COM LEEDS,Grocery Stores/Supermarkets,330.00,330.00,Contributions Made To Transport Related Provisions for Rough Sleepers Initiative
2020,June,2020-05-28,Head of Housing,ASDA GEORGE COM LEEDS,Grocery Stores/Supermarkets,330.00,330.00,Contributions Made To Transport Related Provisions for Rough Sleepers Initiative
2020,June,2020-05-28,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,-3.25,-3.25,Food and Bar Purchases for Hatton Grove
2020,June,2020-05-28,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,-3.25,-3.25,Food and Bar Purchases for Hatton Grove
2020,June,2020-06-18,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,-0.45,-0.45,Food and Bar Purchases for Hatton Grove
2020,June,2020-06-18,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,-0.45,-0.45,Food and Bar Purchases for Hatton Grove
2020,June,2020-06-18,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,96.92,96.92,Food and Bar Purchases for Hatton Grove
2020,June,2020-06-18,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,96.92,96.92,Food and Bar Purchases for Hatton Grove
2020,June,2020-05-28,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,141.58,141.58,Food and Bar Purchases for Hatton Grove
2020,June,2020-05-28,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,141.58,141.58,Food and Bar Purchases for Hatton Grove
2020,June,2020-06-18,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,249.46,249.46,Food and Bar Purchases for Hatton Grove
2020,June,2020-06-18,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,249.46,249.46,Food and Bar Purchases for Hatton Grove
2020,June,2020-06-08,Director Provider and Commissioned Care,ASDA STORES 4851,Grocery Stores/Supermarkets,8.17,8.17,Contributions Made To Transport Related Provisions for Goshawk Gardens
2020,June,2020-06-08,Director Provider and Commissioned Care,ASDA STORES 4851,Grocery Stores/Supermarkets,8.17,8.17,Contributions Made To Transport Related Provisions for Goshawk Gardens
2020,June,2020-06-01,Director Provider and Commissioned Care,ASDA SUPERSTORE,Grocery Stores/Supermarkets,9.75,8.12,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2020,June,2020-06-01,Director Provider and Commissioned Care,ASDA SUPERSTORE,Grocery Stores/Supermarkets,9.75,8.12,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2020,June,2020-05-29,Director Provider and Commissioned Care,B M RETAIL,Discount Stores,36.00,36.00,Contributions Made To Transport Related Provisions for Queens Walk Resource Serv
2020,June,2020-05-29,Director Provider and Commissioned Care,B M RETAIL,Discount Stores,36.00,36.00,Contributions Made To Transport Related Provisions for Queens Walk Resource Serv
2020,June,2020-06-11,"Head of Green Spaces, Sports and Culture",B&M RETAIL,Discount Stores,30.00,25.00,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2020,June,2020-06-11,"Head of Green Spaces, Sports and Culture",B&M RETAIL,Discount Stores,30.00,25.00,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2020,June,2020-06-05,"Head of Green Spaces, Sports and Culture",B&M RETAIL,Discount Stores,41.98,34.98,Funding devolved to PRU for Battle of Britain Bunker
2020,June,2020-06-05,"Head of Green Spaces, Sports and Culture",B&M RETAIL,Discount Stores,41.98,34.98,Funding devolved to PRU for Battle of Britain Bunker
2020,June,2020-06-09,SEND,BEACON HOUSE,Counseling Services - Debt/Marriage/Pers,425.00,425.00,Professional Training for SEND Advisory Team
2020,June,2020-06-09,SEND,BEACON HOUSE,Counseling Services - Debt/Marriage/Pers,425.00,425.00,Professional Training for SEND Advisory Team
2020,June,2020-06-11,Director Provider and Commissioned Care,BLACK JACKS MILL LTD,Lodging - Hotels/Motels/Resorts/Central,80.00,80.00,Energy Procurement for Head of Business Delivery and Support
2020,June,2020-06-11,Director Provider and Commissioned Care,BLACK JACKS MILL LTD,Lodging - Hotels/Motels/Resorts/Central,80.00,80.00,Energy Procurement for Head of Business Delivery and Support
2020,June,2020-06-17,"Head of Green Spaces, Sports and Culture",BP BURY STREET F/STN,Service Stations,40.13,33.44,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,June,2020-06-17,"Head of Green Spaces, Sports and Culture",BP BURY STREET F/STN,Service Stations,40.13,33.44,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,June,2020-05-29,"Head of Green Spaces, Sports and Culture",BP BURY STREET F/STN,Service Stations,48.19,40.16,Vehicle Fuel Costs for Grounds Maintenance - In house provision
