YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2010,4,0000-00-00,,ADVANCE FUELS,Stores Purchase,9704.97
2010,4,0000-00-00,,ADVANCE FUELS,Stores Purchase,10186.80
2010,4,0000-00-00,,ADVANCE FUELS,Stores Purchase,19234.00
2010,4,0000-00-00,,AEA TECHNOLOGY ENVIRONMENT,Licence Fees,995.00
2010,4,0000-00-00,,AEA TECHNOLOGY ENVIRONMENT,Private Contractors,2000.00
2010,4,0000-00-00,,AEOLUS POWER LIMITED,Survey Costs & Other Expenses,863.25
2010,4,0000-00-00,,AGE CONCERN,Grants,1784.00
2010,4,0000-00-00,,AGE CONCERN,Grants,2079.00
2010,4,0000-00-00,,AGE CONCERN,Grants,2500.00
2010,4,0000-00-00,,AGE CONCERN,Grants,8662.00
2010,4,0000-00-00,,AGE CONCERN,Grants,12612.00
2010,4,0000-00-00,,AGE CONCERN,Grants,12738.00
2010,4,0000-00-00,,AGE CONCERN,Grants,13350.00
2010,4,0000-00-00,,AGE CONCERN,Grants,17657.00
2010,4,0000-00-00,,AGE CONCERN,Grants,23128.00
2010,4,0000-00-00,,AGE CONCERN,Grants,27629.00
2010,4,0000-00-00,,AGE CONCERN,Grants,35000.00
2010,4,0000-00-00,,AGE CONCERN,Grants,51549.00
2010,4,0000-00-00,,AGE CONCERN,Grants,114730.00
2010,4,0000-00-00,,AGE CONCERN TRAINING,L&D Training Providers,715.00
2010,4,0000-00-00,,AGE CONCERN TRAINING,L&D Training Providers,725.00
2010,4,0000-00-00,,AGGREGATE INDUSTRIES UK LIMITED,Stores Issues,1744.22
2010,4,0000-00-00,,AGRICULTURAL & ESTATE SERVICES LTD,"Fencing, Barriers, Etc",3000.00
2010,4,0000-00-00,,AGRICULTURAL & ESTATE SERVICES LTD,Furniture & Equipment,789.00
2010,4,0000-00-00,,AGRICULTURAL & ESTATE SERVICES LTD,Furniture & Equipment,12597.00
2010,4,0000-00-00,,AGRICULTURAL & ESTATE SERVICES LTD,Grounds Maint Scheduled Work,540.00
2010,4,0000-00-00,,AGRICULTURAL & ESTATE SERVICES LTD,Grounds Maint Scheduled Work,595.00
2010,4,0000-00-00,,AGRICULTURAL & ESTATE SERVICES LTD,Grounds Maint Scheduled Work,665.00
2010,4,0000-00-00,,AGRICULTURAL & ESTATE SERVICES LTD,Grounds Maint Scheduled Work,2240.00
2010,4,0000-00-00,,AGRICULTURAL & ESTATE SERVICES LTD,Grounds Maint Scheduled Work,6150.00
2010,4,0000-00-00,,AGRICULTURAL & ESTATE SERVICES LTD,Grounds Maint Scheduled Work,13290.00
2010,4,0000-00-00,,AGRICULTURAL & ESTATE SERVICES LTD,Grounds Maint Vo'S,1175.00
2010,4,0000-00-00,,AGRICULTURAL & ESTATE SERVICES LTD,Land Drainage Eng Fees,13794.00
2010,4,0000-00-00,,AGRICULTURAL & ESTATE SERVICES LTD,Landscaping Works,2346.00
2010,4,0000-00-00,,AGRICULTURAL & ESTATE SERVICES LTD,Landscaping Works,7000.00
2010,4,0000-00-00,,AGRICULTURAL & ESTATE SERVICES LTD,Materials Purchase,710.00
2010,4,0000-00-00,,AGRICULTURAL & ESTATE SERVICES LTD,Materials Purchase,777.00
2010,4,0000-00-00,,AGRICULTURAL & ESTATE SERVICES LTD,Materials Purchase,1080.00
2010,4,0000-00-00,,AGRICULTURAL & ESTATE SERVICES LTD,Street Furniture,7557.50
2010,4,0000-00-00,,AIKIWAYS LIMITED,Consultancy Fees,5000.00
2010,4,0000-00-00,,AJB PUBLIC SECTOR CONSULTING LTD,Consultancy Fees,5205.60
2010,4,0000-00-00,,AK PARENTING SERVICES,Consultancy Fees,3243.00
2010,4,0000-00-00,,ALISON SOUTHBY,Grants,994.09
2010,4,0000-00-00,,ALLEN LANE,Agency And Contract Staff,1556.00
2010,4,0000-00-00,,ALLEN LANE,Agency And Contract Staff,1556.00
2010,4,0000-00-00,,ALLEN LANE,Agency And Contract Staff,1945.00
2010,4,0000-00-00,,ALLEN LANE,Agency And Contract Staff,1945.00
2010,4,0000-00-00,,ALLGOOD GUTTERING LTD,Contract - Bld Works,2567.19
2010,4,0000-00-00,,ALLIED HEALTH PROFESSIONALS T/A SOCIAL WORK PROFESSIONALS,Agency And Contract Staff,754.00
2010,4,0000-00-00,,ALLIED HEALTH PROFESSIONALS T/A SOCIAL WORK PROFESSIONALS,Agency And Contract Staff,780.00
2010,4,0000-00-00,,ALLIED HEALTH PROFESSIONALS T/A SOCIAL WORK PROFESSIONALS,Agency And Contract Staff,780.00
2010,4,0000-00-00,,ALLIED HEALTH PROFESSIONALS T/A SOCIAL WORK PROFESSIONALS,Agency And Contract Staff,936.00
2010,4,0000-00-00,,ALLIED HEALTH PROFESSIONALS T/A SOCIAL WORK PROFESSIONALS,Agency And Contract Staff,936.00
2010,4,0000-00-00,,ALLIED HEALTHCARE GROUP LTD,Home Care,564.80
2010,4,0000-00-00,,ALLIED HEALTHCARE GROUP LTD,Home Care,136399.20
2010,4,0000-00-00,,ALLPAY.NET LIMITED,Other Office Expenses,3628.30
2010,4,0000-00-00,,ALLPAY.NET LIMITED,Other Office Expenses,4686.21
2010,4,0000-00-00,,ALPHA GRAPHICS,Furniture & Equipment,2989.00
2010,4,0000-00-00,,ALZHEIMERS SOCIETY,Day Care,567.28
2010,4,0000-00-00,,ALZHEIMERS SOCIETY,Day Care,567.28
2010,4,0000-00-00,,ALZHEIMERS SOCIETY,Day Care,567.28
2010,4,0000-00-00,,ALZHEIMERS SOCIETY,Day Care,567.28
2010,4,0000-00-00,,ALZHEIMERS SOCIETY,Day Care,567.28
2010,4,0000-00-00,,ALZHEIMERS SOCIETY,Day Care,780.01
2010,4,0000-00-00,,ALZHEIMERS SOCIETY,Day Care,1205.47
2010,4,0000-00-00,,ALZHEIMERS SOCIETY,Day Care,1276.38
2010,4,0000-00-00,,ALZHEIMERS SOCIETY,Day Care,1276.38
2010,4,0000-00-00,,ALZHEIMERS SOCIETY,Day Care,1276.38
2010,4,0000-00-00,,AMAN BUILDER CO,DF Grant Payments-Non Agency,10000.00
2010,4,0000-00-00,,AMAX ELECTRICAL LTD,Buildings Maint Day To Day,550.00
2010,4,0000-00-00,,AMBER GREEN EDUCATION LTD,Consultancy Fees,3239.64
2010,4,0000-00-00,,AMEECA LTD,Materials Purchase,1366.50
2010,4,0000-00-00,,ANDREW LIPSCOMBE,Computer Maintenance Contracts,2125.85
2010,4,0000-00-00,,AON LTD,Miscellaneous Insurance Premiums,9514.82
2010,4,0000-00-00,,APEC ENVIRONMENTAL LIMITED,Building Surveys,3108.00
2010,4,0000-00-00,,APEC ENVIRONMENTAL LIMITED,Buildings Maint Day To Day,650.00
2010,4,0000-00-00,,APEC ENVIRONMENTAL LIMITED,Buildings Maint Day To Day,12250.00
2010,4,0000-00-00,,APEC ENVIRONMENTAL LIMITED,Survey Fees,536.00
2010,4,0000-00-00,,APEC ENVIRONMENTAL LIMITED,Survey Fees,556.00
2010,4,0000-00-00,,APOLLO CARS LTD,Escorts,16212.50
2010,4,0000-00-00,,APOLLO CARS LTD,Home To School / College Transport,40464.17
2010,4,0000-00-00,,APOLLO CARS LTD,Vehicle Contract Hire,2209.00
2010,4,0000-00-00,,ARCHITAINMENT LIGHTING LTD,Materials Purchase,1644.00
2010,4,0000-00-00,,ARK CARE HOMES LTD,Residential Homes,10164.00
2010,4,0000-00-00,,ASAP LTD,Agency And Contract Staff,37427.80
2010,4,0000-00-00,,ASAP LTD,Agency And Contract Staff,37626.73
2010,4,0000-00-00,,ASAP LTD,Agency And Contract Staff,43033.79
2010,4,0000-00-00,,ASAP LTD,Agency And Contract Staff,44189.08
2010,4,0000-00-00,,ASAP LTD,Agency And Contract Staff,44774.44
2010,4,0000-00-00,,ASAP LTD,Agency And Contract Staff,46639.47
2010,4,0000-00-00,,ASAP LTD,Home To School / College Transport,4425.11
2010,4,0000-00-00,,ASAP LTD,Home To School / College Transport,5505.40
2010,4,0000-00-00,,ASAP LTD,Home To School / College Transport,5758.85
2010,4,0000-00-00,,ASAP LTD,Home To School / College Transport,5800.42
2010,4,0000-00-00,,ASAP LTD,Home To School / College Transport,5804.57
2010,4,0000-00-00,,ASCOT NURSING HOME,Nursing Homes,18299.20
2010,4,0000-00-00,,ASHCROFT HOUSE LTD,Residential Homes,4847.84
2010,4,0000-00-00,,ASHDENE HOUSE LTD,Residential Homes,8670.24
2010,4,0000-00-00,,ASHGALE HOUSE,Residential Homes,10627.28
2010,4,0000-00-00,,ASHTON CARE GROUP,Nursing Homes,2740.00
2010,4,0000-00-00,,ASHVIEW HOUSE,Residential Homes,14913.04
2010,4,0000-00-00,,ASPHALEIA LTD,Client Support,570.40
2010,4,0000-00-00,,ASPHALEIA LTD,Client Support,912.64
2010,4,0000-00-00,,ASPHALEIA LTD,Client Support,1987.50
2010,4,0000-00-00,,ASPHALEIA LTD,Client Support,2396.92
2010,4,0000-00-00,,ASPHALEIA LTD,Public Transport,2030.40
2010,4,0000-00-00,,ASSOC OF PORT HEALTH AUTHORITIES,Subscriptions,2395.00
2010,4,0000-00-00,,ATOMWIDE LTD,Computer Equipment,1115.00
2010,4,0000-00-00,,ATOMWIDE LTD,Computer Equipment,13984.00
2010,4,0000-00-00,,ATOMWIDE LTD,Computer Maintenance Contracts,1200.00
2010,4,0000-00-00,,ATOMWIDE LTD,Computer Maintenance Contracts,4000.00
2010,4,0000-00-00,,ATTACKA SECURITY,Furniture & Equipment,909.78
2010,4,0000-00-00,,ATTENTION AUTISM,Consultancy Fees,3171.60
2010,4,0000-00-00,,AUDIT COMMISSION,External Audit Fees,1663.00
2010,4,0000-00-00,,AUDITORIA SERVICES LTD,Materials Purchase,719.90
2010,4,0000-00-00,,AUSTIN TURNER & CO LTD,Contract - Bld Works,2986.00
2010,4,0000-00-00,,AVENUE COATINGS,Private Contractors,842.40
2010,4,0000-00-00,,AVERY WEIGH-TRONIX,Weighbridge Maintenance,1237.29
2010,4,0000-00-00,,AVOCENT SOFTWARE LTD,Computer Equipment,980.00
2010,4,0000-00-00,,AVOCENT SOFTWARE LTD,IT Contract Services,8460.00
2010,4,0000-00-00,,AXCIS EDUCATION LIMITED,Agency And Contract Staff,575.00
2010,4,0000-00-00,,AXCIS EDUCATION LIMITED,Agency And Contract Staff,575.00
2010,4,0000-00-00,,AXCIS EDUCATION LIMITED,Agency And Contract Staff,575.00
2010,4,0000-00-00,,AXCIS EDUCATION LIMITED,Agency And Contract Staff,950.00
2010,4,0000-00-00,,AXCIS EDUCATION LIMITED,Agency And Contract Staff,950.00
2010,4,0000-00-00,,AXCIS EDUCATION LIMITED,Agency And Contract Staff,950.00
2010,4,0000-00-00,,AXCIS EDUCATION LIMITED,Agency And Contract Staff,950.00
2010,4,0000-00-00,,AYSE DIBB-FULLER,Grants,989.00
2010,4,0000-00-00,,AZTEQ SOLUTIONS LTD,Other Supplies & Services,1561.00
2010,4,0000-00-00,,AZTEQ SOLUTIONS LTD,Other Supplies & Services,2671.00
2010,4,0000-00-00,,B & H BUILDERS,Adaptations - Council Property,650.00
2010,4,0000-00-00,,B & H BUILDERS,Adaptations - Council Property,792.00
2010,4,0000-00-00,,B & H BUILDERS,Adaptations - Private Property,818.00
2010,4,0000-00-00,,B & J RICHARDSON,Residential Homes,8171.44
2010,4,0000-00-00,,BAA BUSINESS SUPPORT CNTR. LTD,Car Parking Fees,1248.87
2010,4,0000-00-00,,BAA BUSINESS SUPPORT CNTR. LTD,Car Parking Fees,4774.86
2010,4,0000-00-00,,BAA BUSINESS SUPPORT CNTR. LTD,Car Parking Fees,10501.68
2010,4,0000-00-00,,BACS PAYMENT SCHEMES LTD,Consultancy Fees,5264.00
2010,4,0000-00-00,,BAKERS COURT NURSING CENTRE,Nursing Homes,2179.92
2010,4,0000-00-00,,BALJINDER RATHOUR,Residential Homes,995.00
2010,4,0000-00-00,,BALLICOM LIMITED,Computer Equipment,14452.85
2010,4,0000-00-00,,BALLICOM LIMITED,Materials Purchase,7059.45
2010,4,0000-00-00,,BARCHESTER H/CARE T/A HETHERSETT HALL,Residential Homes,2320.72
2010,4,0000-00-00,,BARCHESTER HEALTHCARE HOMES LTD,Nursing Homes,13693.88
2010,4,0000-00-00,,BARCHESTER HEALTHCARE LTD,Nursing Homes,3035.04
2010,4,0000-00-00,,BARNHILL SCHOOLS SERVICES LTD,Barnhill Pfi,20000.00
2010,4,0000-00-00,,BARNHILL SCHOOLS SERVICES LTD,Barnhill Pfi,23124.03
2010,4,0000-00-00,,BARNHILL SCHOOLS SERVICES LTD,Barnhill Pfi,23124.03
2010,4,0000-00-00,,BARNHILL SCHOOLS SERVICES LTD,Barnhill Pfi,230984.18
2010,4,0000-00-00,,BARTON LODGE,Residential Homes,2109.28
2010,4,0000-00-00,,BAYTREES RESIDENTIAL HOME,Residential Homes,3712.96
2010,4,0000-00-00,,BBC AUDIOBOOKS LTD,Libraries Book Fund,665.66
2010,4,0000-00-00,,BCM CONSTRUCTION LTD,Contract - Bld Works,2172.10
2010,4,0000-00-00,,BDI SECURITIES LTD,Cash Collection Services,3155.93
2010,4,0000-00-00,,BEI LIGHTING,Materials Purchase,3909.60
2010,4,0000-00-00,,BELL FARM CHRISTIAN CENTRE,Grants,6304.00
2010,4,0000-00-00,,BELL FARM CHRISTIAN CENTRE,Grants,8446.00
2010,4,0000-00-00,,BELMONT SCHOOL LTD,Ind Spec Schools Placements,9217.00
2010,4,0000-00-00,,BENEDICT HOME,Residential Homes,3692.24
2010,4,0000-00-00,,BERRICK COMPUTING LTD,Computer Lease/Rentals,1094.80
2010,4,0000-00-00,,BERTRAM LIBRARY SERVICES,Libraries Book Fund,523.90
2010,4,0000-00-00,,BERTRAM LIBRARY SERVICES,Libraries Book Fund,4964.78
2010,4,0000-00-00,,BESSWAY TRAVEL LIMITED,Home To School / College Transport,4025.00
2010,4,0000-00-00,,BETHANY RESIDENTIAL HOME,Residential Homes,1640.00
2010,4,0000-00-00,,BETTERCARE KEYS LTD,Therapy,1275.00
2010,4,0000-00-00,,BIDD ENTERPRISES,Libraries Book Fund,727.40
2010,4,0000-00-00,,BIRCH CONSTRUCTION & PROPERTY MAINTENANCE,PSR Grant Payments-Non Agency,1233.75
2010,4,0000-00-00,,BITE CP LTD,Children Activities,5970.00
2010,4,0000-00-00,,BITE CP LTD,Design Engineers,10000.00
2010,4,0000-00-00,,BJS COMPANY LTD,Other Expenses,1900.00
2010,4,0000-00-00,,BLACK SWAN INTERNATIONAL LTD,Residential Homes,2530.24
2010,4,0000-00-00,,BLISSETT BOOKBINDERS,Libraries Book Fund,1317.13
2010,4,0000-00-00,,BLOSSOM LOWER SCHOOL LTD,Ind Spec Schools Placements,9445.00
2010,4,0000-00-00,,BLOSSOM LOWER SCHOOL LTD,Ind Spec Schools Placements,9445.00
2010,4,0000-00-00,,BLUE BLANKET LTD,Agency And Contract Staff,750.00
2010,4,0000-00-00,,BLUE BLANKET LTD,Agency And Contract Staff,1000.00
2010,4,0000-00-00,,BLUE BLANKET LTD,Agency And Contract Staff,1000.00
2010,4,0000-00-00,,BLUE BLANKET LTD,Agency And Contract Staff,1000.00
2010,4,0000-00-00,,BLUE BLANKET LTD,Agency And Contract Staff,1000.00
2010,4,0000-00-00,,BLUE CEDARS CARE SERVICES,Client Rents,13672.72
2010,4,0000-00-00,,BLUE CEDARS CARE SERVICES,Client Rents,13672.72
2010,4,0000-00-00,,BLUE SKY DEVELOPMENT & REGENERATION,Agency And Contract Staff,6867.50
2010,4,0000-00-00,,BNP PARIBAS LEASE GROUP,Photocopying,2765.00
2010,4,0000-00-00,,BOOK CENTRE,Libraries Book Fund,1139.49
2010,4,0000-00-00,,BORNVITA FINANCIAL SERVICES LIMITED,Consultancy Fees,3000.00
2010,4,0000-00-00,,BOTTOMLINE TRANSACTIONAL SERVICES LTD,Postage and Courier Services,513.39
2010,4,0000-00-00,,BOURNEMOUTH BOROUGH COUNCIL,Client Support,1616.32
2010,4,0000-00-00,,BOWARD TREE SURGERY (OXFORD) LTD,Landscaping Works,525.00
2010,4,0000-00-00,,BRACKNELL FOREST BOROUGH COUNCIL,Other Supplies & Services,3000.00
2010,4,0000-00-00,,BRACKNELL FOREST BOROUGH COUNCIL,Other Supplies & Services,8500.00
2010,4,0000-00-00,,BRANDSPACE LTD,Hire Of Halls & Rooms,1093.00
2010,4,0000-00-00,,BRENNTAG UK LTD,Vehicle Maintenance Contract,555.00
2010,4,0000-00-00,,BRIDGE LEARNING CAMPUS,Conference Expenses,720.00
2010,4,0000-00-00,,BRITISH COMPUTER SOCIETY,Examination Fees,560.00
2010,4,0000-00-00,,BRITISH GAS BUSINESS,Electricity,932.12
2010,4,0000-00-00,,BRITISH GAS BUSINESS,Electricity,974.29
2010,4,0000-00-00,,BRITISH GAS BUSINESS,Electricity,1027.96
2010,4,0000-00-00,,BRITISH GAS BUSINESS,Electricity,1177.49
2010,4,0000-00-00,,BRITISH GAS BUSINESS,Electricity,2838.84
2010,4,0000-00-00,,BRITISH GAS BUSINESS,Gas,503.81
2010,4,0000-00-00,,BRITISH GAS BUSINESS,Gas,511.82
2010,4,0000-00-00,,BRITISH GAS BUSINESS,Gas,669.21
2010,4,0000-00-00,,BRITISH GAS BUSINESS,Gas,705.44
2010,4,0000-00-00,,BRITISH GAS BUSINESS,Gas,748.78
2010,4,0000-00-00,,BRITISH GAS BUSINESS,Gas,789.60
2010,4,0000-00-00,,BRITISH GAS BUSINESS,Gas,1047.54
2010,4,0000-00-00,,BRITISH GAS BUSINESS,Gas,1215.76
2010,4,0000-00-00,,BRITISH GAS BUSINESS,Other Supplies & Services,1380.28
2010,4,0000-00-00,,BRITISH TELECOM PLC,Data Communication,3656.80
2010,4,0000-00-00,,BRITISH TELECOM PLC,Telephones,839.67
2010,4,0000-00-00,,BROADWAY HOMELESSNESS & SUPPORT,Other Government Grants,30000.00
2010,4,0000-00-00,,BROPHY GROUNDS MAINTENANCE LTD,Equipment Purchase,1041.00
2010,4,0000-00-00,,BROPHY GROUNDS MAINTENANCE LTD,Equipment Purchase,4049.92
2010,4,0000-00-00,,BROPHY GROUNDS MAINTENANCE LTD,Grounds Maint Scheduled Work,903.36
2010,4,0000-00-00,,BROPHY GROUNDS MAINTENANCE LTD,Grounds Maint Vo'S,556.86
2010,4,0000-00-00,,BROPHY GROUNDS MAINTENANCE LTD,Landscaping Works,1149.50
2010,4,0000-00-00,,BROPHY GROUNDS MAINTENANCE LTD,Landscaping Works,1324.27
2010,4,0000-00-00,,BROPHY GROUNDS MAINTENANCE LTD,Landscaping Works,1648.40
2010,4,0000-00-00,,BROPHY GROUNDS MAINTENANCE LTD,Landscaping Works,2557.50
2010,4,0000-00-00,,BROPHY GROUNDS MAINTENANCE LTD,Private Contractors,2311.38
2010,4,0000-00-00,,BROPHY GROUNDS MAINTENANCE LTD,Private Contractors,2468.93
2010,4,0000-00-00,,BROPHY GROUNDS MAINTENANCE LTD,Private Contractors,86399.92
2010,4,0000-00-00,,BROPHY GROUNDS MAINTENANCE LTD,Private Contractors,86399.92
2010,4,0000-00-00,,BROPHY GROUNDS MAINTENANCE LTD,Private Contractors,86399.92
2010,4,0000-00-00,,BROWNE'S MINIBUS HIRE LTD,Day Trips,520.00
2010,4,0000-00-00,,BROWNE'S MINIBUS HIRE LTD,Home To School / College Transport,8091.97
2010,4,0000-00-00,,BROXAP LIMITED,Private Contractors,10660.00
2010,4,0000-00-00,,BROXAP LIMITED,Stores Purchase,766.00
2010,4,0000-00-00,,BROXAP LIMITED,Street Furniture,654.00
2010,4,0000-00-00,,BROXAP LIMITED,Street Furniture,6276.00
2010,4,0000-00-00,,BROXAP STREET FURNITURE,Furniture & Equipment,2804.00
2010,4,0000-00-00,,BRUNEL JUNIORS ATHLETIC CLUB,Sports Instruction,500.00
2010,4,0000-00-00,,BRUNEL JUNIORS ATHLETIC CLUB,Sports Instruction,1942.00
2010,4,0000-00-00,,BRUNEL LODGE GUEST HOUSE,Client Rents,1395.00
2010,4,0000-00-00,,BRUNEL LODGE GUEST HOUSE,Client Support,2295.00
2010,4,0000-00-00,,BRUNEL LODGE GUEST HOUSE,Residential Homes,1309.00
2010,4,0000-00-00,,BUCKINGHAMSHIRE COUNTY COUNCIL,SEN Recoupment travel,1668.96
2010,4,0000-00-00,,BUILDING RESEARCH ESTABLISHMENT LTD,External Training / Courses,1200.00
2010,4,0000-00-00,,BULLSEYE AWARDS & GARMENTS LTD,Hire Of Halls & Rooms,1494.16
