YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2020,10,2020-10-29,Director of Children's Services,AARAV,Client Rents,588.00
2020,10,2020-10-15,Corporate Operating Budgets,AARAV,Other Income,-2671.20
2020,10,2020-10-15,Corporate Operating Budgets,AARAV,Other Income,2226.00
2020,10,2020-10-05,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,354.44
2020,10,2020-10-05,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,3203.28
2020,10,2020-10-05,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,4646.40
2020,10,2020-10-05,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,4929.32
2020,10,2020-10-05,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,79441.16
2020,10,2020-10-05,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Other Supplies & Services,27104.00
2020,10,2020-10-26,Director Provider and Commissioned Care,ABLE 2 OCCUPATIONAL THERAPY SERVICES LIMITED,Professional services,517.00
2020,10,2020-10-26,Director Provider and Commissioned Care,ABLE 2 OCCUPATIONAL THERAPY SERVICES LIMITED,Professional services,3114.00
2020,10,2020-10-06,Director of Children's Services,ABLE HEALTHCARE LTD T/A LIBERTY LODGE,Residential Homes,19000.00
2020,10,2020-10-28,Director of Children's Services,ABLE HEALTHCARE LTD T/A LIBERTY LODGE,Residential Homes,19000.00
2020,10,2020-10-07,Director Provider and Commissioned Care,ACC MINICABS T/A K2 CARS LTD,Vehicle Contract Hire,12698.00
2020,10,2020-10-09,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,580.35
2020,10,2020-10-15,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,580.35
2020,10,2020-10-09,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,580.35
2020,10,2020-10-21,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,644.05
2020,10,2020-10-26,Assistant Director Adult Social Work,ACORN NORFOLK LTD T/A ACORN CARE & EDUCATION LTD,Long Term - Residential,12447.04
2020,10,2020-10-05,Assistant Director Adult Social Work,ACORN NORFOLK LTD T/A ACORN CARE & EDUCATION LTD,Long Term - Residential,12447.04
2020,10,2020-10-05,Assistant Director Adult Social Work,ACORN VILLAGE LTD,Long Term - Residential,9643.96
2020,10,2020-10-19,Assistant Director Adult Social Work,ACTION ON  HEARING LOSS,Long Term - Community: Supported Living,4454.96
2020,10,2020-10-13,Deputy Director Corporate Finance,ADVANCED BUSINESS SOLUTIONS,Private Contractors,5408.61
2020,10,2020-10-07,Deputy Director Corporate Finance,ADVANCED BUSINESS SOLUTIONS,Private Contractors,5408.61
2020,10,2020-10-21,Head of ICT,ADVANCED SOFTWARE GROUP T/A CAREWORKS LTD,Support and Maintenance Renewals,12855.15
2020,10,2020-10-01,Director Provider and Commissioned Care,AFFINITY WATER,Water Commissions,772.21
2020,10,2020-10-28,HRA Operating Budgets,AFFINITY WATER,Water Commissions,55723.91
2020,10,2020-10-28,HRA Operating Budgets,AFFINITY WATER,Water Commissions,649270.86
2020,10,2020-10-28,HRA Operating Budgets,AFFINITY WATER,Water Commissions,2357376.94
2020,10,2020-10-02,Head of Housing,AFFINITY WATER,Water Rates & Sewerage,1949.17
2020,10,2020-10-06,Head of Health Integration & Voluntary Sector Partnerships,AGE UK HILLINGDON,Grants,291200.00
2020,10,2020-10-08,Corporate Technology and Innovation,AGILISYS LTD,Contract - Ict Services,11000.00
2020,10,2020-10-08,Corporate Technology and Innovation,AGILISYS LTD,Contract - Ict Services,105525.00
2020,10,2020-10-14,Head of ICT,AGILISYS LTD,IT Contract Services,51324.14
2020,10,2020-10-09,Transport and Projects Team - Community Engagement,AGRIPOWER LTD,Contract  - Building Works,10190.00
2020,10,2020-10-05,Assistant Director Adult Social Work,AITCH CARE HOMES LTD,Long Term - Residential,9550.88
2020,10,2020-10-20,Housing Special Projects - HRA,AITCHISON DEVELOPMENT CONSTRUCTION LIMITED,Contract  - Building Works,4026.00
2020,10,2020-10-21,Housing Special Projects - HRA,AITCHISON DEVELOPMENT CONSTRUCTION LIMITED,Contract  - Building Works,5100.00
2020,10,2020-10-20,Housing Special Projects - HRA,AITCHISON DEVELOPMENT CONSTRUCTION LIMITED,Contract  - Building Works,5150.00
2020,10,2020-10-21,Housing Special Projects - HRA,AITCHISON DEVELOPMENT CONSTRUCTION LIMITED,Contract  - Building Works,6259.55
2020,10,2020-10-30,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Consultancy Fees,1125.00
2020,10,2020-10-27,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Consultancy Fees,1406.25
2020,10,2020-10-16,Capital Programme and Planned Works- Major Projects,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,-1137.57
2020,10,2020-10-16,Capital Programme and Planned Works- Major Projects,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,1137.57
2020,10,2020-10-28,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,1357.82
2020,10,2020-10-28,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,6270.00
2020,10,2020-10-28,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,22500.00
2020,10,2020-10-28,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,22500.00
2020,10,2020-10-22,Head of Repairs & Engineering,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Other Supplies & Services,1593.75
2020,10,2020-10-09,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Surveyor Fees - External,1650.00
2020,10,2020-10-16,Capital Programme and Planned Works- Major Projects,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Surveys,1137.57
2020,10,2020-10-01,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,1035.00
2020,10,2020-10-08,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2070.00
2020,10,2020-10-08,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2217.64
2020,10,2020-10-08,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2235.28
2020,10,2020-10-22,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2587.50
2020,10,2020-10-15,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2587.50
2020,10,2020-10-29,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2772.05
2020,10,2020-10-30,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2772.05
2020,10,2020-10-02,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2772.05
2020,10,2020-10-16,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2772.05
2020,10,2020-10-01,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2794.10
2020,10,2020-10-22,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2794.10
2020,10,2020-10-15,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2794.10
2020,10,2020-10-23,Deputy Director Exchequer and Business Assurance Services,ALLPAY.NET LIMITED,Bank Charges,2171.42
2020,10,2020-10-30,HRA Operating Budgets,ALLPAY.NET LIMITED,Bank Charges,2865.15
2020,10,2020-10-30,HRA Operating Budgets,ALLPAY.NET LIMITED,Other Supplies & Services,351.33
2020,10,2020-10-23,Deputy Director Exchequer and Business Assurance Services,ALLPAY.NET LIMITED,Printing,175.20
2020,10,2020-10-07,Director Provider and Commissioned Care,AMAC EXPRESS SERVICES,Vehicle Contract Hire,30274.00
2020,10,2020-10-07,Assistant Director Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,508.50
2020,10,2020-10-07,Assistant Director Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,508.50
2020,10,2020-10-07,Assistant Director Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,813.60
2020,10,2020-10-07,Assistant Director Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,915.30
2020,10,2020-10-07,Assistant Director Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,1118.70
2020,10,2020-10-26,Assistant Director Adult Social Work,AMI CARE HOME,Long Term - Community: Homecare,988.40
2020,10,2020-10-01,HRA Operating Budgets,ANCHOR TRUST,Other Supplies & Services,23227.74
2020,10,2020-10-23,"Deputy Director Planning, Transportation & Regeneration",ANDERSON ACOUSTICS LTD,Professional services,1400.00
2020,10,2020-10-02,Head of Repairs & Engineering,ANGEL SPRINGS LTD T/A WATERLOGIC UK,Building Maint Service Contracts,784.77
2020,10,2020-10-26,"Head of Green Spaces, Sports and Culture",ANGLIA SIGN CASTING,Materials Purchase,1261.45
2020,10,2020-10-26,Corporate Operating Budgets,ANGLIA SIGN CASTING,Other Income,-2473.33
2020,10,2020-10-26,Corporate Operating Budgets,ANGLIA SIGN CASTING,Other Income,2061.13
2020,10,2020-10-30,"Head of Green Spaces, Sports and Culture",ANGLIAN WATER BUSINESS NATIONAL LTD,Water Rates & Sewerage,-12962.06
2020,10,2020-10-30,"Head of Green Spaces, Sports and Culture",ANGLIAN WATER BUSINESS NATIONAL LTD,Water Rates & Sewerage,59.53
2020,10,2020-10-30,"Head of Green Spaces, Sports and Culture",ANGLIAN WATER BUSINESS NATIONAL LTD,Water Rates & Sewerage,186.15
2020,10,2020-10-30,"Head of Green Spaces, Sports and Culture",ANGLIAN WATER BUSINESS NATIONAL LTD,Water Rates & Sewerage,461.95
2020,10,2020-10-30,"Head of Green Spaces, Sports and Culture",ANGLIAN WATER BUSINESS NATIONAL LTD,Water Rates & Sewerage,1334.45
2020,10,2020-10-30,"Head of Green Spaces, Sports and Culture",ANGLIAN WATER BUSINESS NATIONAL LTD,Water Rates & Sewerage,1648.55
2020,10,2020-10-30,"Head of Green Spaces, Sports and Culture",ANGLIAN WATER BUSINESS NATIONAL LTD,Water Rates & Sewerage,2586.07
2020,10,2020-10-30,"Head of Green Spaces, Sports and Culture",ANGLIAN WATER BUSINESS NATIONAL LTD,Water Rates & Sewerage,2654.17
2020,10,2020-10-30,"Head of Green Spaces, Sports and Culture",ANGLIAN WATER BUSINESS NATIONAL LTD,Water Rates & Sewerage,4095.81
2020,10,2020-10-30,"Head of Green Spaces, Sports and Culture",ANGLIAN WATER BUSINESS NATIONAL LTD,Water Rates & Sewerage,5148.34
2020,10,2020-10-30,"Head of Green Spaces, Sports and Culture",ANGLIAN WATER BUSINESS NATIONAL LTD,Water Rates & Sewerage,11838.69
2020,10,2020-10-30,"Head of Green Spaces, Sports and Culture",ANGLIAN WATER BUSINESS NATIONAL LTD,Water Rates & Sewerage,14628.52
2020,10,2020-10-09,Corporate Operating Budgets,AON HEWITT LTD,Other Income,-4590.00
2020,10,2020-10-09,Corporate Operating Budgets,AON HEWITT LTD,Other Income,3825.00
2020,10,2020-10-02,"Head of Community Safety, Cohesion & Resilience",APCOA PARKING (UK) LIMITED,Other Levies,1489.29
2020,10,2020-10-16,"Head of Community Safety, Cohesion & Resilience",APCOA PARKING (UK) LIMITED,Other Levies,25831.88
2020,10,2020-10-30,Parking Services Manager,APCOA PARKING (UK) LIMITED,Private Contractors,760.32
2020,10,2020-10-30,Parking Services Manager,APCOA PARKING (UK) LIMITED,Private Contractors,900.00
2020,10,2020-10-30,Parking Services Manager,APCOA PARKING (UK) LIMITED,Private Contractors,6418.62
2020,10,2020-10-02,Parking Services Manager,APCOA PARKING (UK) LIMITED,Private Contractors,146470.61
2020,10,2020-10-30,Parking Services Manager,APCOA PARKING (UK) LIMITED,Private Contractors,150670.60
2020,10,2020-10-28,Transport and Projects,APCOA PARKING (UK) LIMITED,Street Furniture,5520.90
2020,10,2020-10-01,Parking Services Manager,APCOA PARKING (UK) LIMITED,Support and Maintenance Renewals,11218.00
2020,10,2020-10-21,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1020.00
2020,10,2020-10-21,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1560.00
2020,10,2020-10-21,HRA Operating Budgets,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1682.00
2020,10,2020-10-21,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1830.00
2020,10,2020-10-21,Director of Children's Services,APEX HOUSING SOLUTIONS LTD,Client Rents,854.00
2020,10,2020-10-21,Director of Children's Services,APEX HOUSING SOLUTIONS LTD,Client Rents,1560.00
2020,10,2020-10-08,Assistant Director Adult Social Work,APOLLO CARS LTD,Client Support,1071.00
2020,10,2020-10-08,Assistant Director Adult Social Work,APOLLO CARS LTD,Vehicle Contract Hire,1212.00
2020,10,2020-10-08,Director Provider and Commissioned Care,APOLLO CARS LTD,Vehicle Contract Hire,19937.50
2020,10,2020-10-26,Assistant Director Adult Social Work,APPCOURT LTD,Long Term - Residential,2800.00
2020,10,2020-10-09,SEND,ARBOUR VALE SCHOOL,Statemented Pupils,6666.67
2020,10,2020-10-09,SEND,ARBOUR VALE SCHOOL,Statemented Pupils,8333.33
2020,10,2020-10-09,SEND,ARBOUR VALE SCHOOL,Statemented Pupils,8333.33
2020,10,2020-10-06,Programme and Asset Management - Housing,ARC GROUP LIMITED,Contract  - Building Works,83370.81
2020,10,2020-10-06,Corporate Operating Budgets,ARC GROUP LIMITED,Private Contractors,-1625.73
2020,10,2020-10-09,Capital Programme and Planned Works - Schools,ARCADIS,External Project Consultant Fees,6000.00
2020,10,2020-10-02,Capital Programme and Planned Works - Schools,ARCADIS,External Project Consultant Fees,12500.00
2020,10,2020-10-30,Corporate Operating Budgets,ARGOS BUSINESS SOLUTIONS,Other Expenses,114000.00
2020,10,2020-10-09,HRA Operating Budgets,ARJO UK LTD,Building Maint Service Contracts,-762.78
2020,10,2020-10-09,Head of Repairs & Engineering,ARJO UK LTD,Building Maint Service Contracts,762.78
2020,10,2020-10-09,HRA Operating Budgets,ARJO UK LTD,Building Maint Service Contracts,762.78
2020,10,2020-10-22,Head of Repairs & Engineering,ARJO UK LTD,Buildings Maint Day To Day,2153.00
2020,10,2020-10-30,Facilities Management Operations,ARJO UK LTD,Contract  - Building Works,6650.00
2020,10,2020-10-05,Assistant Director Adult Social Work,ARK CARE HOMES LTD,Long Term - Residential,9960.72
2020,10,2020-10-09,SEND,ARNETT HILLS JUNIOR MIXED AND INFANT SCHOOL,Statemented Pupils,2833.33
2020,10,2020-10-09,SEND,ARNETT HILLS JUNIOR MIXED AND INFANT SCHOOL,Statemented Pupils,2833.33
2020,10,2020-10-12,Director of Children's Services,ARSHAD SOMAUROO,Long Term - Supported Accommodation,1500.00
2020,10,2020-10-05,Director of Children's Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Home Care,696.40
2020,10,2020-10-05,Director of Children's Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Home Care,1093.12
2020,10,2020-10-05,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,306.13
2020,10,2020-10-05,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,517.66
2020,10,2020-10-05,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,587.88
2020,10,2020-10-05,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,643.88
2020,10,2020-10-05,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,646.21
2020,10,2020-10-05,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,842.93
2020,10,2020-10-05,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,865.57
2020,10,2020-10-05,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,878.91
2020,10,2020-10-05,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,1087.84
2020,10,2020-10-05,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,1312.14
2020,10,2020-10-05,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,1330.13
2020,10,2020-10-05,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,1523.66
2020,10,2020-10-05,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,1647.57
2020,10,2020-10-05,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,204.96
2020,10,2020-10-05,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,409.92
2020,10,2020-10-05,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,512.40
2020,10,2020-10-05,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,546.56
2020,10,2020-10-05,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,614.88
2020,10,2020-10-05,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,683.20
2020,10,2020-10-05,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,768.60
2020,10,2020-10-05,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1161.44
2020,10,2020-10-05,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1366.40
2020,10,2020-10-05,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1434.72
2020,10,2020-10-05,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,2758.42
2020,10,2020-10-05,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,2946.30
2020,10,2020-10-05,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,5602.24
2020,10,2020-10-05,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,4803.96
2020,10,2020-10-05,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,4841.08
2020,10,2020-10-05,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,5160.32
2020,10,2020-10-23,SEND,ASEND LTD,Statemented Pupils,4635.00
2020,10,2020-10-23,SEND,ASEND LTD,Statemented Pupils,5450.00
2020,10,2020-10-20,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1290.00
2020,10,2020-10-15,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1620.00
2020,10,2020-10-15,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1830.00
2020,10,2020-10-20,Director of Children's Services,ASHBURN RENTALS LTD,Client Rents,1020.00
2020,10,2020-10-12,Assistant Director Adult Social Work,ASHDENE HOUSE LTD,Long Term - Residential,3949.88
2020,10,2020-10-05,Assistant Director Adult Social Work,ASHDENE HOUSE LTD,Long Term - Residential,3949.88
2020,10,2020-10-26,Assistant Director Adult Social Work,ASHDENE HOUSE LTD,Long Term - Residential,3949.88
2020,10,2020-10-07,"Head of Green Spaces, Sports and Culture",ASKEWS LIBRARY SERVICES LTD,Books,557.71
2020,10,2020-10-28,"Head of Green Spaces, Sports and Culture",ASKEWS LIBRARY SERVICES LTD,Books,1986.25
2020,10,2020-10-21,"Head of Green Spaces, Sports and Culture",ASKEWS LIBRARY SERVICES LTD,Books,2897.55
2020,10,2020-10-16,Assistant Director SEND,ASSOC OF EDUCATIONAL PSYCHOLOGISTS,Advertising,840.00
2020,10,2020-10-12,Assistant Director Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,5000.00
2020,10,2020-10-12,Assistant Director Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,8337.76
2020,10,2020-10-12,Assistant Director Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,12012.00
2020,10,2020-10-12,Assistant Director Adult Social Work,ASTORIA HEALTHCARE LIMITED,Short Term - Nursing,7772.00
2020,10,2020-10-12,Assistant Director Adult Social Work,ASTORIA HEALTHCARE LIMITED,Short Term - Residential,5000.00
2020,10,2020-10-28,HRA Operating Budgets,ATAC SOLUTIONS LTD,Buildings Maint Day To Day,904.69
2020,10,2020-10-28,HRA Operating Budgets,ATAC SOLUTIONS LTD,Buildings Maint Day To Day,2081.33
2020,10,2020-10-21,Head of Repairs & Engineering,ATAC SOLUTIONS LTD,Other Supplies & Services,618.73
2020,10,2020-10-19,Assistant Director Adult Social Work,ATHENA CARE HOMES (BRETTON) LIMITED,Long Term - Residential,1562.04
2020,10,2020-10-07,"Head of Green Spaces, Sports and Culture",ATTGROW LTD,Materials Purchase,554.40
2020,10,2020-10-07,"Head of Green Spaces, Sports and Culture",ATTGROW LTD,Materials Purchase,554.80
2020,10,2020-10-12,Director of Children's Services,AVANT HEALTHCARE SERVICES,Home Care,832.36
2020,10,2020-10-19,Director of Children's Services,AVANT HEALTHCARE SERVICES,Home Care,897.51
2020,10,2020-10-05,Director of Children's Services,AVANT HEALTHCARE SERVICES,Home Care,999.27
2020,10,2020-10-26,Director of Children's Services,AVANT HEALTHCARE SERVICES,Home Care,1076.16
2020,10,2020-10-26,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,62.31
2020,10,2020-10-12,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,62.60
2020,10,2020-10-05,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,63.46
2020,10,2020-10-19,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,64.60
2020,10,2020-10-26,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,102.90
2020,10,2020-10-05,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,128.63
2020,10,2020-10-12,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,128.63
2020,10,2020-10-19,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,128.63
2020,10,2020-10-05,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,185.22
2020,10,2020-10-05,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,276.69
2020,10,2020-10-26,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,278.97
2020,10,2020-10-12,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,279.54
2020,10,2020-10-19,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,283.84
2020,10,2020-10-26,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,417.61
2020,10,2020-10-12,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,435.33
2020,10,2020-10-19,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,438.76
2020,10,2020-10-19,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1172.20
2020,10,2020-10-26,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1235.64
2020,10,2020-10-26,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1236.50
2020,10,2020-10-05,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1240.81
2020,10,2020-10-19,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1264.54
2020,10,2020-10-12,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1275.11
