YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2013,8,2013-08-21,3FC00 Finance & Resources - Corporate,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2013,8,2013-08-19,3FC00 Finance & Resources - Corporate,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2013,8,2013-08-05,3FC00 Finance & Resources - Corporate,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2013,8,2013-08-19,3PW Housing Revenue Account,AON LTD,Miscellaneous Insurance Premiums,3740.76
2013,8,2013-08-12,3ASS Social Services,APETITO UK LIMITED,Meals,1077.29
2013,8,2013-08-12,3ASS Social Services,APETITO UK LIMITED,Meals,1279.50
2013,8,2013-08-12,3ASS Social Services,APETITO UK LIMITED,Meals,2562.87
2013,8,2013-08-12,3ASS Social Services,APETITO UK LIMITED,Meals,37175.21
2013,8,2013-08-12,3ASS Social Services,APETITO UK LIMITED,Sale Of Meals,-18131.40
2013,8,2013-08-05,3ASS Social Services,APETITO UK LIMITED,Sale Of Meals,18327.00
2013,8,2013-08-07,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1394.00
2013,8,2013-08-07,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1880.00
2013,8,2013-08-07,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1884.00
2013,8,2013-08-21,3ALS PEECS Services Group,APTEAN,Support and Maintenance Renewals,29797.27
2013,8,2013-08-21,3ASS Social Services,AQUAFLO CARE LIMITED,Home Care,505.68
2013,8,2013-08-28,3ASS Social Services,AQUAFLO CARE LIMITED,Home Care,674.24
2013,8,2013-08-21,3ASS Social Services,AQUAFLO CARE LIMITED,Home Care,674.24
2013,8,2013-08-21,3ASS Social Services,AQUAFLO CARE LIMITED,Home Care,842.80
2013,8,2013-08-21,3ASS Social Services,AQUAFLO CARE LIMITED,Home Care,927.08
2013,8,2013-08-12,3PW Housing Revenue Account,ARC GROUP LIMITED,Buildings Maint Day To Day,904.89
2013,8,2013-08-21,3PW Housing Revenue Account,ARC GROUP LIMITED,Buildings Maint Day To Day,2174.16
2013,8,2013-08-21,3ALS PEECS Services Group,ARCO LTD,"Clothing, Uniforms and Laundry",600.97
2013,8,2013-08-19,3ALS PEECS Services Group,ARCO LTD,"Clothing, Uniforms and Laundry",612.95
2013,8,2013-08-07,3ASS Social Services,ARK CARE HOMES LTD,Residential Homes,9960.72
2013,8,2013-08-21,3ASS Social Services,ARK CARE HOMES LTD,Residential Homes,9960.72
2013,8,2013-08-28,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,-671.76
2013,8,2013-08-28,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,2095.54
2013,8,2013-08-28,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,3675.26
2013,8,2013-08-28,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,4607.04
2013,8,2013-08-14,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,4870.79
2013,8,2013-08-05,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,4920.43
2013,8,2013-08-28,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,5127.21
2013,8,2013-08-28,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,5187.00
2013,8,2013-08-28,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,5328.36
2013,8,2013-08-05,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,7119.32
2013,8,2013-08-05,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,46362.99
2013,8,2013-08-28,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,68064.04
2013,8,2013-08-28,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,77294.49
2013,8,2013-08-05,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,79959.58
2013,8,2013-08-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,84006.63
2013,8,2013-08-28,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,84351.63
2013,8,2013-08-28,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,84935.11
2013,8,2013-08-28,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,90320.28
2013,8,2013-08-05,3GW GF Capital Housing,ASCENDIT LIFTS LTD,DF Grant Payments-Agency,3875.00
2013,8,2013-08-28,3ASS Social Services,ASCOT NURSING HOME,Nursing Homes,9149.60
2013,8,2013-08-09,3GK GF Capital Planning,ASHE CONSTRUCTION LTD,Contract  - Bld Works,126596.10
2013,8,2013-08-28,3GK GF Capital Planning,ASHE CONSTRUCTION LTD,Contract  - Bld Works,301635.05
2013,8,2013-08-21,3ASS Social Services,ASHTON CARE GROUP,Nursing Homes,2259.08
2013,8,2013-08-05,3ALS PEECS Services Group,ASI SOLUTIONS PLC,Private Contractors,7000.00
2013,8,2013-08-12,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2013,8,2013-08-12,3AED Education Children Services,ASSOCIATION OF ADULT EDUCATION & TRAINING ORGANISATION,Subscriptions,700.00
2013,8,2013-08-21,3ASS Social Services,ASTER HEALTHCARE,Nursing Homes,4926.87
2013,8,2013-08-21,3ASS Social Services,ASTON GRANGE CARE LTD,Residential Homes,4050.24
2013,8,2013-08-21,3AED Education Children Services,ATOMWIDE LTD,ICT Equipment,17220.00
2013,8,2013-08-28,3AED Education Children Services,ATOMWIDE LTD,Support and Maintenance Renewals,29994.99
2013,8,2013-08-07,3ASS Social Services,AUTISM CONSULTANTS LTD,Vehicle Contract Hire,625.00
2013,8,2013-08-07,3ASS Social Services,AUTISM CONSULTANTS LTD,Vehicle Contract Hire,1250.00
2013,8,2013-08-28,3ASS Social Services,AVANT HEALTHCARE SERVICES,Home Care,1901.25
2013,8,2013-08-21,3ASS Social Services,AVANT HEALTHCARE SERVICES,Home Care,2213.25
2013,8,2013-08-21,3ASS Social Services,AVANT HEALTHCARE SERVICES,Home Care,2336.75
2013,8,2013-08-07,3ASS Social Services,AVANT HEALTHCARE SERVICES,Home Care,2414.75
2013,8,2013-08-14,3ASS Social Services,AVANTE PARTNERSHIP,Residential Homes,1992.64
2013,8,2013-08-14,3ASS Social Services,AVANTE PARTNERSHIP,Residential Homes,5778.66
2013,8,2013-08-19,3ALS PEECS Services Group,AXFLOW LIMITED,Private Contractors,1450.00
2013,8,2013-08-05,3ALS PEECS Services Group,AXIS ELEVATORS LTD,Buildings Maint Day To Day,4481.00
2013,8,2013-08-21,3ASS Social Services,B & J RICHARDSON,Residential Homes,8171.44
2013,8,2013-08-28,3ALS PEECS Services Group,BAA BUSINESS SUPPORT CNTR. LTD,Security Services,-3280.00
2013,8,2013-08-28,3ALS PEECS Services Group,BAA BUSINESS SUPPORT CNTR. LTD,Security Services,3280.00
2013,8,2013-08-21,3HSS Social Services B/S Items,BANA VAID & ASSOCIATES,Dr Other - Refunds,898.27
2013,8,2013-08-28,3ASS Social Services,BARCHESTER HEALTHCARE HOMES LTD,Nursing Homes,3950.24
2013,8,2013-08-28,3ASS Social Services,BARCHESTER HEALTHCARE HOMES LTD,Residential Homes,10714.40
2013,8,2013-08-21,3ASS Social Services,BARCHESTER HEALTHCARE HOMES T/A CORRINA LODGE,Nursing Homes,16352.00
2013,8,2013-08-07,3AED Education Children Services,BARNHILL SCHOOLS SERVICES LTD,Barnhill PFI,27727.41
2013,8,2013-08-07,3AED Education Children Services,BARNHILL SCHOOLS SERVICES LTD,Private Contractors,250472.27
2013,8,2013-08-21,3ASS Social Services,BARTON LODGE,Residential Homes,2109.28
2013,8,2013-08-19,3ALS PEECS Services Group,BATT CABLES PLC,Stores Purchase,788.00
2013,8,2013-08-14,3ALS PEECS Services Group,BATT CABLES PLC,Stores Purchase,1344.21
2013,8,2013-08-07,3ALS PEECS Services Group,BDI SECURITIES LTD,Cash Collection Services,2947.02
2013,8,2013-08-12,3ALS PEECS Services Group,BDI SECURITIES LTD,Cash Collection Services,3433.68
2013,8,2013-08-21,3F000 Finance,BDI SECURITIES LTD,Security Services,1281.73
2013,8,2013-08-28,3ASS Social Services,BENEDICT HOME,Residential Homes,10855.20
2013,8,2013-08-05,3ALS PEECS Services Group,BESSWAY TRAVEL LIMITED,Home To School / College Transport,3150.00
2013,8,2013-08-21,3ASS Social Services,BIBI JABEEN KUREEMBOKUS,Adult Health Care,1295.56
2013,8,2013-08-21,3ASS Social Services,BIBI JABEEN KUREEMBOKUS,Part III / Amenity Contributions,-549.88
2013,8,2013-08-28,3AHG Housing General Fund,BISHOP PROPERTY MANAGEMENT LTD,Management Fees,1277.51
2013,8,2013-08-28,3AHG Housing General Fund,BISHOP PROPERTY MANAGEMENT LTD,Rents & Wayleaves,9748.57
2013,8,2013-08-21,3ASS Social Services,BLACK SWAN INTERNATIONAL LTD,Residential Homes,2530.24
2013,8,2013-08-28,3ASS Social Services,BLENHEIM CDP,Private Contractors,-9343.75
2013,8,2013-08-28,3ASS Social Services,BLENHEIM CDP,Private Contractors,9343.75
2013,8,2013-08-07,3ASS Social Services,BLESSED SERVICES UK LTD,Outreach Services,6464.15
2013,8,2013-08-07,3ALS PEECS Services Group,BLUE DIAMOND STL,Stores Purchase,502.32
2013,8,2013-08-12,3ALS PEECS Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Agency And Contract Staff,13077.08
2013,8,2013-08-19,3ALS PEECS Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Equipment Hire,1080.00
2013,8,2013-08-07,3ALS PEECS Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Equipment Maintenance,1200.00
2013,8,2013-08-21,3ALS PEECS Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Equipment Maintenance,7960.00
2013,8,2013-08-28,3ALS PEECS Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,730.00
2013,8,2013-08-07,3ALS PEECS Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,1295.00
2013,8,2013-08-07,3ALS PEECS Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,1825.00
2013,8,2013-08-07,3ALS PEECS Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,6388.00
2013,8,2013-08-21,3D000 Administration,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,12900.00
2013,8,2013-08-19,3ALS PEECS Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Vo'S,625.00
2013,8,2013-08-07,3ALS PEECS Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Vo'S,660.00
2013,8,2013-08-19,3ALS PEECS Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Vo'S,980.00
2013,8,2013-08-12,3ALS PEECS Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Vo'S,1865.00
2013,8,2013-08-19,3ALS PEECS Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Vo'S,2190.00
2013,8,2013-08-12,3ALS PEECS Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Vo'S,2190.00
2013,8,2013-08-12,3ALS PEECS Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Vo'S,4750.00
2013,8,2013-08-14,3ALS PEECS Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Vo'S,9520.00
2013,8,2013-08-07,3ASS Social Services,BLUEBIRD CARE,Home Care,517.50
2013,8,2013-08-14,3ASS Social Services,BLUEBIRD CARE,Home Care,524.40
2013,8,2013-08-14,3ASS Social Services,BLUEBIRD CARE,Home Care,762.45
2013,8,2013-08-07,3ASS Social Services,BLUEBIRD CARE,Home Care,834.90
2013,8,2013-08-07,3ASS Social Services,BLUEBIRD CARE,Home Care,924.60
2013,8,2013-08-07,3ASS Social Services,BLUEBIRD CARE,Home Care,1090.20
2013,8,2013-08-07,3ASS Social Services,BLUEBIRD CARE,Home Care,1369.65
2013,8,2013-08-07,3ASS Social Services,BLUEBIRD CARE,Home Care,1580.10
2013,8,2013-08-07,3ASS Social Services,BLUEBIRD CARE,Home Care,1925.10
2013,8,2013-08-07,3ASS Social Services,BLUEBIRD CARE,Home Care,1925.10
2013,8,2013-08-07,3ASS Social Services,BLUEBIRD CARE,Home Care,1925.10
2013,8,2013-08-07,3ASS Social Services,BLUEBIRD CARE,Home Care,2028.60
2013,8,2013-08-07,3ASS Social Services,BLUEBIRD CARE,Home Care,2049.30
2013,8,2013-08-07,3ASS Social Services,BLUEBIRD CARE,Home Care,2139.00
2013,8,2013-08-07,3ASS Social Services,BLUEBIRD CARE,Home Care,2780.70
2013,8,2013-08-07,3ASS Social Services,BLUEBIRD CARE,Home Care,3277.50
2013,8,2013-08-07,3ASS Social Services,BLUEBIRD CARE,Home Care,3422.40
2013,8,2013-08-07,3ASS Social Services,BLUEBIRD CARE,Home Care,9153.96
2013,8,2013-08-05,3ALS PEECS Services Group,BOLLARDS INTERNATIONAL LTD,Stores Purchase,848.32
2013,8,2013-08-05,3GK GF Capital Planning,BORRAS CONSTRUCTION LTD,Contract  - Bld Works,241762.76
2013,8,2013-08-05,3GK GF Capital Planning,BORRAS CONSTRUCTION LTD,Contract  - Bld Works,276251.53
2013,8,2013-08-07,3ALS PEECS Services Group,BRENT COUNCIL,Community Event Cost,2650.00
2013,8,2013-08-19,3ALS PEECS Services Group,BRIANTS OF RISBOROUGH LTD,Stores Purchase,620.16
2013,8,2013-08-19,3D000 Administration,BRIDGE FIRE AND SECURITY LTD,Training Resources,1424.68
2013,8,2013-08-07,3AED Education Children Services,BRIGHT HORIZONS FAMILY SOLUTIONS LTD,Grants,2864.70
2013,8,2013-08-12,3ALS PEECS Services Group,BRITISH GAS BUSINESS,Electricity,892.39
2013,8,2013-08-14,3ALS PEECS Services Group,BRITISH GAS BUSINESS,Gas,535.79
2013,8,2013-08-14,3AED Education Children Services,BRITISH TELECOM PLC,Data Communication,59.04
2013,8,2013-08-14,3ASS Social Services,BRITISH TELECOM PLC,Data Communication,1357.92
2013,8,2013-08-14,3PW Housing Revenue Account,BRITISH TELECOM PLC,Data Communication,1416.96
2013,8,2013-08-19,3PW Housing Revenue Account,BRITISH TELECOM PLC,Data Communication,8337.50
2013,8,2013-08-14,3ALS PEECS Services Group,BRITISH TELECOM PLC,Data Communication,12875.61
2013,8,2013-08-19,3ALS PEECS Services Group,BRITISH TELECOM PLC,Data Communication,40012.30
2013,8,2013-08-19,3F000 Finance,BRITISH TELECOM PLC,Telephones,75.80
2013,8,2013-08-19,3AHG Housing General Fund,BRITISH TELECOM PLC,Telephones,122.17
2013,8,2013-08-19,3D000 Administration,BRITISH TELECOM PLC,Telephones,581.56
2013,8,2013-08-19,3AED Education Children Services,BRITISH TELECOM PLC,Telephones,2767.23
2013,8,2013-08-19,3PW Housing Revenue Account,BRITISH TELECOM PLC,Telephones,3270.29
2013,8,2013-08-19,3ASS Social Services,BRITISH TELECOM PLC,Telephones,9596.76
2013,8,2013-08-19,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,26957.29
2013,8,2013-08-12,3GK GF Capital Planning,BRITISH TELECOMMUNICATIONS,Contract - Highways Etc,6381.74
2013,8,2013-08-07,3ASS Social Services,BROADLANDS HALL LIMITED,Residential Homes,14644.80
2013,8,2013-08-07,3ASS Social Services,BROADLANDS HALL LIMITED,Residential Homes,15734.44
2013,8,2013-08-05,3PW Housing Revenue Account,BROOKER SCAFFOLDING CO LTD,Equipment Hire,1827.00
2013,8,2013-08-12,3PW Housing Revenue Account,BROSCH DIRECT LTD,Building Cleaning Supplies,1145.25
2013,8,2013-08-21,3PW Housing Revenue Account,BROSCH DIRECT LTD,Building Cleaning Supplies,1191.65
2013,8,2013-08-05,3PW Housing Revenue Account,BROSCH DIRECT LTD,Building Cleaning Supplies,4025.10
2013,8,2013-08-21,3PW Housing Revenue Account,BROSCH DIRECT LTD,Equipment Purchase,97.05
