YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2021,8,2021-08-11,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Homecare,1557.46
2021,8,2021-08-18,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,166.70
2021,8,2021-08-11,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,1000.20
2021,8,2021-08-23,Director of Service Delivery - Children's & Young People's Servi,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,1075.22
2021,8,2021-08-02,Director of Service Delivery - Children's & Young People's Servi,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,1166.90
2021,8,2021-08-11,Director of Service Delivery - Children's & Young People's Servi,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,2500.51
2021,8,2021-08-23,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Buildings Maint Day To Day,4285.50
2021,8,2021-08-18,Capital Programme Manager,ALLEN CONSTRUCTION CONSULTANCY LIMITED,CDM Regulations,637.50
2021,8,2021-08-25,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Consultancy Fees,750.00
2021,8,2021-08-02,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Consultancy Fees,1362.50
2021,8,2021-08-20,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Consultancy Fees,1500.00
2021,8,2021-08-26,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Consultancy Fees,1750.00
2021,8,2021-08-23,Facilities Management Operations,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,1500.00
2021,8,2021-08-16,Capital Programme and Planned Works- Major Projects,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,3806.75
2021,8,2021-08-20,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,19500.00
2021,8,2021-08-27,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Other External Fees,4125.15
2021,8,2021-08-23,Head of Repairs & Engineering,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Other Supplies & Services,750.00
2021,8,2021-08-27,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Surveyor Fees - External,1275.00
2021,8,2021-08-16,Capital Programme and Planned Works- Major Projects,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Surveys,2388.09
2021,8,2021-08-26,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2941.15
2021,8,2021-08-05,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,5761.15
2021,8,2021-08-12,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,10177.25
2021,8,2021-08-20,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,19501.15
2021,8,2021-08-12,Deputy Director Exchequer and Business Assurance Services,ALLPAY.NET LIMITED,Bank Charges,2131.35
2021,8,2021-08-27,HRA Operating Budgets,ALLPAY.NET LIMITED,Bank Charges,2775.25
2021,8,2021-08-12,Deputy Director Exchequer and Business Assurance Services,ALLPAY.NET LIMITED,Printing,259.25
2021,8,2021-08-11,Head of Housing,ALTWOOD PROPERTIES LTD,Other Supplies & Services,250.00
2021,8,2021-08-11,Head of Housing,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,1557.70
2021,8,2021-08-04,Director Provider and Commissioned Care (HSC),AMAC EXPRESS SERVICES,Vehicle Contract Hire,35607.50
2021,8,2021-08-11,Assistant Director Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,2278.08
2021,8,2021-08-02,Director Provider and Commissioned Care (FEW),AMS SANDERSON LIMITED T/A AMS INTERNATIONAL,Grants,1936.00
2021,8,2021-08-27,Deputy Director Planning & Regeneration,ANDERSON ACOUSTICS LTD,Professional services,1400.00
2021,8,2021-08-12,Business & Technical Support,ANTALIS LIMITED,Stationery,1119.10
2021,8,2021-08-31,Business & Technical Support,ANTALIS LIMITED,Stationery,1119.10
2021,8,2021-08-04,Parking Services Manager,APCOA PARKING (UK) LIMITED,Cash Collection Services,1493.10
2021,8,2021-08-04,"Head of Community Safety, Cohesion & Resilience",APCOA PARKING (UK) LIMITED,Other Levies,26726.41
2021,8,2021-08-04,Parking Services Manager,APCOA PARKING (UK) LIMITED,Private Contractors,153542.81
2021,8,2021-08-20,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,16151.00
2021,8,2021-08-09,Assistant Director Adult Social Work,APOLLO CARS LTD,Vehicle Contract Hire,1309.00
2021,8,2021-08-06,Assistant Director Adult Social Work,APOLLO CARS LTD,Vehicle Contract Hire,1682.00
2021,8,2021-08-06,Director Provider and Commissioned Care (HSC),APOLLO CARS LTD,Vehicle Contract Hire,17462.50
2021,8,2021-08-03,Director Provider and Commissioned Care (HSC),APPCOURT LTD,Grants,10049.55
2021,8,2021-08-31,Assistant Director Adult Social Work,APPCOURT LTD,Long Term - Residential,2800.00
2021,8,2021-08-04,Programme and Asset Management - Housing,ARC GROUP LIMITED,Contract  - Building Works,24358.46
2021,8,2021-08-18,Programme and Asset Management - Housing,ARC GROUP LIMITED,Contract  - Building Works,31679.20
2021,8,2021-08-10,Programme and Asset Management - Housing,ARC GROUP LIMITED,Contract  - Building Works,62070.31
2021,8,2021-08-18,Housing Special Projects,ARC GROUP LIMITED,DF Grant Payments-Agency,4696.58
2021,8,2021-08-10,Corporate Operating Budgets,ARC GROUP LIMITED,Private Contractors,-791.40
2021,8,2021-08-27,Deputy Director Planning & Regeneration,ARCADIS,Consultancy Fees,3173.06
2021,8,2021-08-20,Transport and Projects Team - Town Centres,ARCHER SIGNS LIMITED,Community Grants,3435.00
2021,8,2021-08-03,Director Provider and Commissioned Care (HSC),ARCHMILE,Vehicle Contract Hire,3076.00
2021,8,2021-08-04,Facilities Management Operations,ARJO UK LTD,Furniture & Equipment,1237.00
2021,8,2021-08-13,Facilities Management Operations,ARJO UK LTD,Furniture & Equipment,2500.00
2021,8,2021-08-09,Assistant Director Adult Social Work,ARK CARE HOMES LTD,Long Term - Residential,9960.72
2021,8,2021-08-16,Director of Service Delivery - Children's & Young People's Servi,ARSHAD SOMAUROO,Long Term - Supported Accommodation,1500.00
2021,8,2021-08-27,Director Provider and Commissioned Care (HSC),AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Grants,14435.55
2021,8,2021-08-02,Director of Service Delivery - Children's & Young People's Servi,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Home Care,1484.06
2021,8,2021-08-02,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2458.30
2021,8,2021-08-02,Director of Service Delivery - Children's & Young People's Servi,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1468.88
2021,8,2021-08-02,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,25457.36
2021,8,2021-08-02,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,16177.94
2021,8,2021-08-11,SEND,ASEND LTD,Statemented Pupils,1060.00
2021,8,2021-08-19,SEND,ASEND LTD,Statemented Pupils,1125.00
2021,8,2021-08-23,SEND,ASEND LTD,Statemented Pupils,2600.00
2021,8,2021-08-02,SEND,ASEND LTD,Statemented Pupils,2925.00
2021,8,2021-08-25,SEND,ASEND LTD,Statemented Pupils,2990.00
2021,8,2021-08-10,SEND,ASEND LTD,Statemented Pupils,3165.00
2021,8,2021-08-13,SEND,ASEND LTD,Statemented Pupils,3900.00
2021,8,2021-08-27,SEND,ASEND LTD,Statemented Pupils,7755.00
2021,8,2021-08-05,SEND,ASEND LTD,Statemented Pupils,8277.50
2021,8,2021-08-12,SEND,ASEND LTD,Statemented Pupils,17335.00
2021,8,2021-08-26,SEND,ASEND LTD,Statemented Pupils,18957.50
2021,8,2021-08-04,SEND,ASEND LTD,Statemented Pupils,22525.00
2021,8,2021-08-16,SEND,ASEND LTD,Statemented Pupils,23958.50
2021,8,2021-08-03,SEND,ASEND LTD,Statemented Pupils,24050.00
2021,8,2021-08-18,SEND,ASEND LTD,Statemented Pupils,48221.00
2021,8,2021-08-25,HRA Operating Budgets,ASHBURN RENTALS LTD,B&B Hotel Costs,1054.00
2021,8,2021-08-25,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,13092.00
2021,8,2021-08-25,Director of Service Delivery - Children's & Young People's Servi,ASHBURN RENTALS LTD,Client Rents,4090.00
2021,8,2021-08-09,Assistant Director Adult Social Work,ASHDENE HOUSE LTD,Long Term - Residential,3949.88
2021,8,2021-08-11,"Head of Green Spaces, Sports and Culture (FEW)",ASKEWS LIBRARY SERVICES LTD,Books,2349.33
2021,8,2021-08-18,"Head of Green Spaces, Sports and Culture (FEW)",ASKEWS LIBRARY SERVICES LTD,Books,2546.53
2021,8,2021-08-04,"Head of Green Spaces, Sports and Culture (FEW)",ASKEWS LIBRARY SERVICES LTD,Books,3140.15
2021,8,2021-08-25,"Head of Green Spaces, Sports and Culture (FEW)",ASKEWS LIBRARY SERVICES LTD,Books,3584.94
2021,8,2021-08-23,Assistant Director Adult Social Work,ASPENS ENTERPRISES LIMITED,Long Term - Residential,7418.72
2021,8,2021-08-20,"Head of Green Spaces, Sports and Culture (FEW)",ASSOCIATION OF ADULT EDUCATION & TRAINING ORGANISATION,Subscriptions,820.00
2021,8,2021-08-09,Assistant Director Adult Social Work,ASTER HEALTHCARE,Long Term - Nursing,2427.36
2021,8,2021-08-10,Assistant Director Adult Social Work,ATHENA CARE HOMES (BRETTON) LIMITED,Long Term - Residential,2200.00
2021,8,2021-08-20,"Head of Green Spaces, Sports and Culture (EHR)",ATTGROW LTD,Materials Purchase,525.60
2021,8,2021-08-11,Director of Service Delivery - Children's & Young People's Servi,AVANT HEALTHCARE SERVICES,Home Care,2017.70
2021,8,2021-08-09,Director of Service Delivery - Children's & Young People's Servi,AVANT HEALTHCARE SERVICES,Home Care,2815.76
2021,8,2021-08-23,Director of Service Delivery - Children's & Young People's Servi,AVANT HEALTHCARE SERVICES,Home Care,6540.44
2021,8,2021-08-23,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,11569.33
2021,8,2021-08-11,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,11703.70
2021,8,2021-08-09,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,26510.96
2021,8,2021-08-23,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,461.63
2021,8,2021-08-11,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,511.65
2021,8,2021-08-09,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,1191.93
2021,8,2021-08-11,Director of Service Delivery - Children's & Young People's Servi,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,2975.26
2021,8,2021-08-23,Director of Service Delivery - Children's & Young People's Servi,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,3293.67
2021,8,2021-08-09,Director of Service Delivery - Children's & Young People's Servi,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,3409.14
2021,8,2021-08-31,Assistant Director Adult Social Work,AVERY HOMES (NELSON) LTD,Short Term - Nursing,3400.00
2021,8,2021-08-23,Assistant Director Adult Social Work,AVERY HOMES (NELSON) LTD,Short Term - Nursing,27928.57
2021,8,2021-08-31,Assistant Director Adult Social Work,AVERY HOMES (NELSON) LTD,Short Term - Residential,2396.00
2021,8,2021-08-23,Assistant Director Adult Social Work,AVERY HOMES (NELSON) LTD,Short Term - Residential,8307.57
2021,8,2021-08-03,Assistant Director Adult Social Work,B & J RICHARDSON,Long Term - Residential,15692.00
2021,8,2021-08-31,Assistant Director Adult Social Work,B&M CARE,Long Term - Residential,3400.00
2021,8,2021-08-27,HRA Corporate Budgets,BAILY GARNER LLP,Building Surveys,5250.00
2021,8,2021-08-06,Assistant Director SEND,BAKER SMALL LEGAL SERVICES LTD,Legal & Court Costs,6500.00
2021,8,2021-08-04,Head of Legal Services,BARBRI ALTIOR,Professional qualification fees,1475.00
2021,8,2021-08-05,Head of Legal Services,BARBRI ALTIOR,Professional qualification fees,1475.00
2021,8,2021-08-31,Assistant Director Adult Social Work,BARCHESTER SOUTHERNDOWN CARE HOME,Long Term - Nursing,2544.00
2021,8,2021-08-06,Director of Service Delivery - Children's & Young People's Servi,BARNARDO SERVICES LTD,Personal Needs of Clients,699.00
2021,8,2021-08-04,Director of Service Delivery - Children's & Young People's Servi,BARNARDO'S,Foster Care - IFA,3200.00
2021,8,2021-08-04,SEND,BARNARDO'S,Ind Spec Schools Placements,2128.13
2021,8,2021-08-25,Head of Corporate Communications,BAY MEDIA LTD,Printing,14319.00
2021,8,2021-08-31,Assistant Director Adult Social Work,BAYTREES RESIDENTIAL HOME,Long Term - Residential,3638.72
2021,8,2021-08-11,Assistant Director Adult Social Work,BAYTREES RESIDENTIAL HOME,Long Term - Residential,3638.72
2021,8,2021-08-02,Assistant Director Adult Social Work,BAYTREES RESIDENTIAL HOME,Long Term - Residential,3638.72
2021,8,2021-08-17,Head of Housing,BEACONSFIELD GUEST HOUSE LTD,B&B Hotel Costs,5764.00
2021,8,2021-08-17,Director of Service Delivery - Children's & Young People's Servi,BEACONSFIELD GUEST HOUSE LTD,Client Rents,1156.00
2021,8,2021-08-02,Assistant Director Adult Social Work,BEAM CLINIC LTD,Long Term - Community: Other - Outreach,16300.00
2021,8,2021-08-20,Programme and Asset Management - Housing,BEAM CONSTRUCTION LIMITED,Contract  - Building Works,21583.05
2021,8,2021-08-09,SEND,BEECH LODGE SCHOOL LTD,Ind Spec Schools Placements,16338.62
2021,8,2021-08-27,Programme and Asset Management - Housing,BEINN GROUP LLP,Contract  - Building Works,12850.99
2021,8,2021-08-23,Programme and Asset Management - Housing,BEINN GROUP LLP,Contract  - Building Works,52560.88
2021,8,2021-08-27,Director Provider and Commissioned Care (HSC),BEST CHOICE CARE LIMITED,Grants,4008.94
2021,8,2021-08-23,Assistant Director Adult Social Work,BEST CHOICE CARE LIMITED,Long Term - Community: Homecare,994.30
2021,8,2021-08-17,Assistant Director Adult Social Work,BEST CHOICE CARE LIMITED,Long Term - Community: Homecare,1088.21
2021,8,2021-08-18,Assistant Director Adult Social Work,BEST CHOICE CARE LIMITED,Long Term - Community: Homecare,2431.05
2021,8,2021-08-11,Assistant Director Adult Social Work,BIBI BHUTTO,Long Term - Supported Accommodation,1295.56
2021,8,2021-08-11,Assistant Director Adult Social Work,BIBI JABEEN KUREEMBOKUS,Long Term - Supported Accommodation,1500.00
2021,8,2021-08-23,Assistant Director Adult Social Work,BIBI JABEEN KUREEMBOKUS,Long Term - Supported Accommodation,2925.00
2021,8,2021-08-23,Assistant Director Adult Social Work,BIBI JABEEN KUREEMBOKUS,Long Term - Supported Accommodation CCG Income,-1433.62
2021,8,2021-08-11,Assistant Director Adult Social Work,BIBI JABEEN KUREEMBOKUS,Long Term - Supported Accommodation Income,-549.88
2021,8,2021-08-23,Assistant Director Adult Social Work,BIBI JABEEN KUREEMBOKUS,Long Term - Supported Accommodation Income,333.86
2021,8,2021-08-05,Head of Waste Services,BIFFA WASTE SERVICES  LTD,Private Contractors,73611.67
2021,8,2021-08-18,Head of Housing,BISHOP PROPERTY MANAGEMENT LTD,Other Supplies & Services,393.08
2021,8,2021-08-11,Head of Housing,BISHOP PROPERTY MANAGEMENT LTD,Other Supplies & Services,393.08
2021,8,2021-08-18,Head of Housing,BISHOP PROPERTY MANAGEMENT LTD,Rents & Wayleaves,2657.32
2021,8,2021-08-11,Head of Housing,BISHOP PROPERTY MANAGEMENT LTD,Rents & Wayleaves,2759.00
2021,8,2021-08-31,Assistant Director Adult Social Work,BLACK SWAN INTERNATIONAL LTD,Long Term - Residential,3360.00
2021,8,2021-08-04,Director of Service Delivery - Children's & Young People's Servi,BLANDFORD HOUSE UK LTD,Residential Homes,1840.50
2021,8,2021-08-23,Director of Service Delivery - Children's & Young People's Servi,BLANDFORD HOUSE UK LTD,Residential Homes,18612.48
2021,8,2021-08-03,Head of ICT,BLETCHLEY RECRUITMENT LTD,IT Contract Services,2500.00
2021,8,2021-08-10,Head of ICT,BLETCHLEY RECRUITMENT LTD,IT Contract Services,2500.00
2021,8,2021-08-13,Head of ICT,BLETCHLEY RECRUITMENT LTD,IT Contract Services,2500.00
2021,8,2021-08-24,Head of ICT,BLETCHLEY RECRUITMENT LTD,IT Contract Services,2500.00
2021,8,2021-08-31,Head of ICT,BLETCHLEY RECRUITMENT LTD,IT Contract Services,2500.00
2021,8,2021-08-27,Director Provider and Commissioned Care (HSC),BLUE CUBE (EUROPE) LTD,Equipment Maintenance,3397.03
2021,8,2021-08-27,Director Provider and Commissioned Care (HSC),BLUEBIRD CARE HILLINGDON,Grants,8661.33
2021,8,2021-08-31,Assistant Director Adult Social Work,BLUEBIRD CARE HILLINGDON,Long Term ­ Community: Live In Care,2067.03
2021,8,2021-08-23,Assistant Director Adult Social Work,BLUEBIRD CARE HILLINGDON,Long Term ­ Community: Live In Care,2067.03
2021,8,2021-08-16,Assistant Director Adult Social Work,BLUEBIRD CARE HILLINGDON,Long Term ­ Community: Live In Care,2067.03
2021,8,2021-08-09,Assistant Director Adult Social Work,BLUEBIRD CARE HILLINGDON,Long Term ­ Community: Live In Care,2067.03
2021,8,2021-08-02,Assistant Director Adult Social Work,BLUEBIRD CARE HILLINGDON,Long Term ­ Community: Live In Care,2067.03
2021,8,2021-08-10,"Head of Green Spaces, Sports and Culture (FEW)",BOLINDA UK LTD,Books,1499.15
2021,8,2021-08-03,Director Provider and Commissioned Care (HSC),BOND CARE,Grants,26054.37
2021,8,2021-08-31,Assistant Director Adult Social Work,BOND CARE,Long Term - Nursing,97998.17
2021,8,2021-08-31,Assistant Director Adult Social Work,BOND CARE,Long Term - Residential,34449.78
2021,8,2021-08-31,Assistant Director Adult Social Work,BOND CARE,Short Term - Nursing,12960.25
2021,8,2021-08-31,Assistant Director Adult Social Work,BOND CARE,Short Term - Residential,13237.14
2021,8,2021-08-13,Head of Human Resources,BOOTS UK LTD,Other Levies,8300.00
2021,8,2021-08-09,Assistant Director Adult Social Work,BOURNEMOUTH BOROUGH COUNCIL,Long Term - Community: Supported Living,1996.56
2021,8,2021-08-04,Director of Service Delivery - Children's & Young People's Servi,BRICK COURT T/A MR UMMAR FAROOQ AHMAD,Counsel's Fees,1120.00
2021,8,2021-08-02,Director of Service Delivery - Children's & Young People's Servi,BRIDGING GAPS LIMITED,Foster Care - IFA,16664.28
2021,8,2021-08-18,Director of Service Delivery - Children's & Young People's Servi,BRIGHTER FUTURES FOSTER CARE LIMITED,Foster Care - IFA,3314.29
2021,8,2021-08-31,Director of Service Delivery - Children's & Young People's Servi,BRILLIANT PARENTS,Client Support,530.00
2021,8,2021-08-09,HRA Operating Budgets,BRITISH GAS SOCIAL HOUSING (P H JONES),Gas Maint Service Contracts,33439.23
2021,8,2021-08-10,HRA Operating Budgets,BRITISH GAS SOCIAL HOUSING (P H JONES),Gas Maint Service Contracts,46861.46
2021,8,2021-08-10,Corporate Operating Budgets,BRITISH GAS SOCIAL HOUSING (P H JONES),Private Contractors,-1358.98
2021,8,2021-08-09,Corporate Operating Budgets,BRITISH GAS SOCIAL HOUSING (P H JONES),Private Contractors,-1003.18
2021,8,2021-08-05,"Head of Green Spaces, Sports and Culture (EHR)",BRITISH TELECOM PLC,Grounds Maint Scheduled Work,874.82
2021,8,2021-08-16,Assistant Director Adult Social Work,BROADEN HORIZON LTD,Long Term - Community: Supported Living,20800.00
2021,8,2021-08-25,Business & Technical Support,BROSCH DIRECT LTD,Stores Purchase,612.18
2021,8,2021-08-13,"Green Spaces, Sports and Culture",BTCV,Landscaping Works,8000.00
2021,8,2021-08-03,Director Provider and Commissioned Care (HSC),BUPA CARE SERVICES,Grants,14888.21
2021,8,2021-08-10,Assistant Director Adult Social Work,BUPA CARE SERVICES,Long Term - Nursing,3136.16
2021,8,2021-08-16,Assistant Director Adult Social Work,BUPA CARE SERVICES,Long Term - Nursing,29988.47
2021,8,2021-08-16,Assistant Director Adult Social Work,BUPA CARE SERVICES,Long Term - Residential,8180.18
2021,8,2021-08-31,Assistant Director Adult Social Work,BURLINGTON CARE LTD,Long Term - Nursing,10016.00
2021,8,2021-08-25,Head of Highways,BURNHAM PUMP SERVICES LTD,Equipment Maintenance,600.00
2021,8,2021-08-31,Head of Highways,BURNHAM PUMP SERVICES LTD,Equipment Maintenance,1645.00
2021,8,2021-08-27,Capital Programme and Planned Works- Major Projects,BURO HAPPOLD LIMITED,External Engineering Fees,4950.00
2021,8,2021-08-09,Director of Service Delivery - Children's & Young People's Servi,BY THE BRIDGE ltd,Foster Care - IFA,7783.92
2021,8,2021-08-27,Head of ICT,CACI LTD,Support and Maintenance Renewals,6460.00
2021,8,2021-08-20,Head of ICT,CADLINE LIMITED,Support and Maintenance Renewals,4790.00
2021,8,2021-08-31,Director of Service Delivery - Children's & Young People's Servi,CALCOT SERVICES FOR CHILDREN LTD,Residential Homes,103840.00
2021,8,2021-08-02,Director of Service Delivery - Children's & Young People's Servi,CALDECOTT FOSTERING LTD,Foster Care - IFA,6000.00
2021,8,2021-08-02,Director of Service Delivery - Children's & Young People's Servi,CAMBIAN CHILDCARE,Residential Homes,24135.71
2021,8,2021-08-24,Director of Service Delivery - Children's & Young People's Servi,CAMBIAN CHILDCARE,Residential Homes,24135.71
2021,8,2021-08-31,Director of Service Delivery - Children's & Young People's Servi,CAMERON SUPPORT SERVICES LTD,Client Rents,3653.57
2021,8,2021-08-31,Director of Service Delivery - Children's & Young People's Servi,CAMERON SUPPORT SERVICES LTD,Client Rents 18+,8502.85
2021,8,2021-08-31,Director of Service Delivery - Children's & Young People's Servi,CAMERON SUPPORT SERVICES LTD,Client Rents U18,18969.99
2021,8,2021-08-31,Director of Service Delivery - Children's & Young People's Servi,CAMERON SUPPORT SERVICES LTD,Semi-Independent / Independent,34138.30
