YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2021,6,2021-06-08,HRA Operating Budgets,AFFINITY WATER,Water Commissions,58359.05
2021,6,2021-06-08,HRA Operating Budgets,AFFINITY WATER,Water Commissions,674462.95
2021,6,2021-06-08,HRA Operating Budgets,AFFINITY WATER,Water Commissions,2450773.37
2021,6,2021-06-15,HRA Operating Budgets,AFFINITY WATER,Water Rates & Sewerage,1260.25
2021,6,2021-06-15,HRA Operating Budgets,AFFINITY WATER,Water Rates & Sewerage,1302.57
2021,6,2021-06-15,HRA Operating Budgets,AFFINITY WATER,Water Rates & Sewerage,2796.51
2021,6,2021-06-15,HRA Operating Budgets,AFFINITY WATER,Water Rates & Sewerage,3062.69
2021,6,2021-06-11,Assistant Director Adult Social Work,AGE UK HILLINGDON,Other Supplies & Services,7250.00
2021,6,2021-06-14,Head of ICT,AGILISYS LTD,IT Contract Services,56463.25
2021,6,2021-06-28,Assistant Director Adult Social Work,AKM CARE LTD,Long Term - Community: Supported Living,3160.00
2021,6,2021-06-28,Assistant Director Adult Social Work,AKM CARE LTD,Long Term - Residential,3580.92
2021,6,2021-06-16,Director of Children's Services,ALL FOR CARE HOME CARE SERVICES,Home Care,5485.82
2021,6,2021-06-16,Director of Children's Services,ALL FOR CARE HOME CARE SERVICES,Home Care,5517.43
2021,6,2021-06-28,Director of Children's Services,ALL FOR CARE HOME CARE SERVICES,Home Care,6818.58
2021,6,2021-06-28,Director of Children's Services,ALL FOR CARE HOME CARE SERVICES,Home Care,9215.55
2021,6,2021-06-28,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Homecare,266.45
2021,6,2021-06-28,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Homecare,297.65
2021,6,2021-06-16,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Homecare,3140.95
2021,6,2021-06-16,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Homecare,3359.92
2021,6,2021-06-16,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,5024.61
2021,6,2021-06-16,Director of Children's Services,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,5169.41
2021,6,2021-06-28,Director of Children's Services,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,20384.39
2021,6,2021-06-09,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Consultancy Fees,1087.50
2021,6,2021-06-10,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Consultancy Fees,1250.00
2021,6,2021-06-17,Facilities Management Operations,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,1875.00
2021,6,2021-06-18,Capital Programme and Planned Works- Major Projects,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,5906.25
2021,6,2021-06-17,Head of Repairs & Engineering,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Other Supplies & Services,-1875.00
2021,6,2021-06-17,Head of Repairs & Engineering,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Other Supplies & Services,1875.00
2021,6,2021-06-30,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Surveyor Fees - External,1771.87
2021,6,2021-06-10,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,1176.46
2021,6,2021-06-14,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,1764.69
2021,6,2021-06-10,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2256.00
2021,6,2021-06-03,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2352.92
2021,6,2021-06-24,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2820.00
2021,6,2021-06-17,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2820.00
2021,6,2021-06-03,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2820.00
2021,6,2021-06-15,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,3948.00
2021,6,2021-06-14,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,5882.30
2021,6,2021-06-10,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,9832.50
2021,6,2021-06-04,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,10533.79
2021,6,2021-06-02,SEND,ALLENBY PRIMARY SCHOOL,Statemented Pupils,5309.31
2021,6,2021-06-02,SEND,ALLENBY PRIMARY SCHOOL,Statemented Pupils,8547.94
2021,6,2021-06-30,Head of ICT,ALLOCATE SOFTWARE LIMITED,Support and Maintenance Renewals,17478.00
2021,6,2021-06-30,HRA Operating Budgets,ALLPAY.NET LIMITED,Bank Charges,2952.34
2021,6,2021-06-14,Head of Housing,ALTWOOD PROPERTIES LTD,Other Supplies & Services,200.00
2021,6,2021-06-14,Head of Housing,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,1246.16
2021,6,2021-06-16,Director Provider and Commissioned Care,AMAC EXPRESS SERVICES,Vehicle Contract Hire,42023.50
2021,6,2021-06-25,DSG Corporate Items,AMANDA'S CHILDMINDING SERVICE,Grants,3024.45
2021,6,2021-06-16,Assistant Director Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,650.88
2021,6,2021-06-16,Assistant Director Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,732.24
2021,6,2021-06-16,Assistant Director Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,894.96
2021,6,2021-06-16,"Head of Green Spaces, Sports and Culture",AMETHYST HORTICULTURE LTD,Materials Purchase,2625.50
2021,6,2021-06-08,Director of Children's Services,ANDERIDA ADOLESCENT CARE LTD,Residential Homes,25327.88
2021,6,2021-06-18,Deputy Director Planning & Regeneration,ANDERSON ACOUSTICS LTD,Professional services,975.00
2021,6,2021-06-18,Deputy Director Planning & Regeneration,ANDERSON ACOUSTICS LTD,Professional services,975.00
2021,6,2021-06-15,"Head of Green Spaces, Sports and Culture",ANGLIA SIGN CASTING,Materials Purchase,1980.75
2021,6,2021-06-14,"Head of Green Spaces, Sports and Culture",ANGLIA SIGN CASTING,Materials Purchase,2244.51
2021,6,2021-06-23,Head of Repairs & Engineering,ANGLIAN WATER BUSINESS NATIONAL LTD,Water Rates & Sewerage,-13296.58
2021,6,2021-06-23,"Head of Green Spaces, Sports and Culture",ANGLIAN WATER BUSINESS NATIONAL LTD,Water Rates & Sewerage,301.33
2021,6,2021-06-23,"Head of Green Spaces, Sports and Culture",ANGLIAN WATER BUSINESS NATIONAL LTD,Water Rates & Sewerage,304.25
2021,6,2021-06-23,"Head of Green Spaces, Sports and Culture",ANGLIAN WATER BUSINESS NATIONAL LTD,Water Rates & Sewerage,335.71
2021,6,2021-06-23,"Head of Green Spaces, Sports and Culture",ANGLIAN WATER BUSINESS NATIONAL LTD,Water Rates & Sewerage,559.20
2021,6,2021-06-23,"Head of Green Spaces, Sports and Culture",ANGLIAN WATER BUSINESS NATIONAL LTD,Water Rates & Sewerage,629.33
2021,6,2021-06-23,"Head of Green Spaces, Sports and Culture",ANGLIAN WATER BUSINESS NATIONAL LTD,Water Rates & Sewerage,728.95
2021,6,2021-06-23,Head of Repairs & Engineering,ANGLIAN WATER BUSINESS NATIONAL LTD,Water Rates & Sewerage,1049.91
2021,6,2021-06-23,"Head of Green Spaces, Sports and Culture",ANGLIAN WATER BUSINESS NATIONAL LTD,Water Rates & Sewerage,1086.08
2021,6,2021-06-23,"Head of Green Spaces, Sports and Culture",ANGLIAN WATER BUSINESS NATIONAL LTD,Water Rates & Sewerage,1707.52
2021,6,2021-06-23,Head of Waste Services,ANGLIAN WATER BUSINESS NATIONAL LTD,Water Rates & Sewerage,4253.66
2021,6,2021-06-14,Business & Technical Support,ANTALIS LIMITED,Stationery,1086.80
2021,6,2021-06-04,"Head of Community Safety, Cohesion & Resilience",APCOA PARKING (UK) LIMITED,Other Levies,1489.29
2021,6,2021-06-03,"Head of Community Safety, Cohesion & Resilience",APCOA PARKING (UK) LIMITED,Other Levies,23417.60
2021,6,2021-06-03,Parking Services Manager,APCOA PARKING (UK) LIMITED,Private Contractors,754.56
2021,6,2021-06-03,Parking Services Manager,APCOA PARKING (UK) LIMITED,Private Contractors,144691.01
2021,6,2021-06-18,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,646.00
2021,6,2021-06-21,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,810.00
2021,6,2021-06-21,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1085.00
2021,6,2021-06-21,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1248.00
2021,6,2021-06-21,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1276.00
2021,6,2021-06-18,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1333.00
2021,6,2021-06-18,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1395.00
2021,6,2021-06-21,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1560.00
2021,6,2021-06-18,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1612.00
2021,6,2021-06-18,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1612.00
2021,6,2021-06-18,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1612.00
2021,6,2021-06-21,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1612.00
2021,6,2021-06-18,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1612.00
2021,6,2021-06-18,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1891.00
2021,6,2021-06-18,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1891.00
2021,6,2021-06-08,Assistant Director Adult Social Work,APOLLO CARS LTD,Vehicle Contract Hire,1130.50
2021,6,2021-06-08,Director Provider and Commissioned Care,APOLLO CARS LTD,Vehicle Contract Hire,19549.50
2021,6,2021-06-29,Assistant Director Adult Social Work,APPCOURT LTD,Long Term - Residential,2800.00
2021,6,2021-06-07,Assistant Director Adult Social Work,APPCOURT LTD,Long Term - Residential,2800.00
2021,6,2021-06-02,SEND,ARBOUR VALE SCHOOL,Statemented Pupils,-966.98
2021,6,2021-06-02,SEND,ARBOUR VALE SCHOOL,Statemented Pupils,6250.00
2021,6,2021-06-02,SEND,ARBOUR VALE SCHOOL,Statemented Pupils,8333.33
2021,6,2021-06-02,SEND,ARBOUR VALE SCHOOL,Statemented Pupils,10416.67
2021,6,2021-06-02,SEND,ARBOUR VALE SCHOOL,Statemented Pupils,10416.67
2021,6,2021-06-02,SEND,ARBOUR VALE SCHOOL,Statemented Pupils,10416.67
2021,6,2021-06-28,Programme and Asset Management - Housing,ARC GROUP LIMITED,Contract  - Building Works,58366.37
2021,6,2021-06-28,Corporate Operating Budgets,ARC GROUP LIMITED,Private Contractors,-1094.37
2021,6,2021-06-25,Deputy Director Planning & Regeneration,ARCADIS,Consultancy Fees,901.79
2021,6,2021-06-25,Deputy Director Planning & Regeneration,ARCADIS,Consultancy Fees,1347.52
2021,6,2021-06-11,Director Provider and Commissioned Care,ARCHMILE,Vehicle Contract Hire,6242.00
2021,6,2021-06-09,Assistant Director Adult Social Work,ARK CARE HOMES LTD,Long Term - Residential,9960.72
2021,6,2021-06-17,Deputy Director Corporate Finance,ARLINGCLOSE LTD,Professional services,3590.00
2021,6,2021-06-02,SEND,ARNETT HILLS JuneIOR MIXED AND INFANT SCHOOL,Statemented Pupils,2541.67
2021,6,2021-06-02,SEND,ARNETT HILLS JuneIOR MIXED AND INFANT SCHOOL,Statemented Pupils,2541.67
2021,6,2021-06-21,Director of Children's Services,ARSHAD SOMAUROO,Long Term - Supported Accommodation,1500.00
2021,6,2021-06-04,Director Provider and Commissioned Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Grants,2596.00
2021,6,2021-06-04,Director Provider and Commissioned Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Grants,13764.50
2021,6,2021-06-04,Director Provider and Commissioned Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Grants,14153.87
2021,6,2021-06-09,Director of Children's Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Home Care,696.40
2021,6,2021-06-07,Director of Children's Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Home Care,854.00
2021,6,2021-06-07,Director of Children's Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Home Care,870.50
2021,6,2021-06-07,Director of Children's Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Home Care,1366.40
2021,6,2021-06-07,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,688.56
2021,6,2021-06-07,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,1062.00
2021,6,2021-06-07,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2081.95
2021,6,2021-06-07,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,512.40
2021,6,2021-06-09,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,512.40
2021,6,2021-06-07,Director of Children's Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,683.20
2021,6,2021-06-07,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,683.20
2021,6,2021-06-07,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,854.00
2021,6,2021-06-07,Director of Children's Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1024.80
2021,6,2021-06-07,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1310.89
2021,6,2021-06-07,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1451.80
2021,6,2021-06-07,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,3245.20
2021,6,2021-06-07,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,3629.50
2021,6,2021-06-07,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,7002.80
2021,6,2021-06-07,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,6004.95
2021,6,2021-06-07,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,6051.35
2021,6,2021-06-07,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,6450.40
2021,6,2021-06-09,SEND,ASEND LTD,Statemented Pupils,660.00
2021,6,2021-06-10,SEND,ASEND LTD,Statemented Pupils,990.00
2021,6,2021-06-09,SEND,ASEND LTD,Statemented Pupils,1155.00
2021,6,2021-06-08,SEND,ASEND LTD,Statemented Pupils,1170.00
2021,6,2021-06-22,SEND,ASEND LTD,Statemented Pupils,1512.50
2021,6,2021-06-22,SEND,ASEND LTD,Statemented Pupils,1650.00
2021,6,2021-06-08,SEND,ASEND LTD,Statemented Pupils,1755.00
2021,6,2021-06-08,SEND,ASEND LTD,Statemented Pupils,2730.00
2021,6,2021-06-22,SEND,ASEND LTD,Statemented Pupils,210249.30
2021,6,2021-06-25,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,544.00
2021,6,2021-06-25,HRA Operating Budgets,ASHBURN RENTALS LTD,B&B Hotel Costs,1054.00
2021,6,2021-06-25,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1054.00
2021,6,2021-06-25,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1240.00
2021,6,2021-06-25,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1240.00
2021,6,2021-06-25,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1242.00
2021,6,2021-06-25,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1333.00
2021,6,2021-06-25,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1550.00
2021,6,2021-06-25,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1674.00
2021,6,2021-06-25,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1674.00
2021,6,2021-06-25,Director of Children's Services,ASHBURN RENTALS LTD,Client Rents,1550.00
2021,6,2021-06-07,Assistant Director Adult Social Work,ASHDENE HOUSE LTD,Long Term - Residential,3949.88
2021,6,2021-06-09,"Head of Green Spaces, Sports and Culture",ASKEWS LIBRARY SERVICES LTD,Books,1878.40
2021,6,2021-06-25,"Head of Green Spaces, Sports and Culture",ASKEWS LIBRARY SERVICES LTD,Books,3600.00
2021,6,2021-06-02,"Head of Green Spaces, Sports and Culture",ASKEWS LIBRARY SERVICES LTD,Books,4099.87
2021,6,2021-06-16,"Head of Green Spaces, Sports and Culture",ASKEWS LIBRARY SERVICES LTD,Books,4216.36
2021,6,2021-06-28,"Head of Green Spaces, Sports and Culture",ASKEWS LIBRARY SERVICES LTD,Books,4622.78
2021,6,2021-06-23,"Head of Green Spaces, Sports and Culture",ASKEWS LIBRARY SERVICES LTD,Books,5659.56
2021,6,2021-06-28,"Head of Green Spaces, Sports and Culture",ASKEWS LIBRARY SERVICES LTD,Books,6072.61
2021,6,2021-06-28,Assistant Director Adult Social Work,ASPENS ENTERPRISES LIMITED,Long Term - Residential,7418.72
2021,6,2021-06-02,Assistant Director Adult Social Work,ASPENS ENTERPRISES LIMITED,Long Term - Residential,7418.72
2021,6,2021-06-03,"Head of Trading Standards, Environment Health & Licensing",ASSOC OF LONDON ENVIRONMENTAL HEALTH MANAGERS,Subscriptions,1560.00
2021,6,2021-06-09,Assistant Director Adult Social Work,ASTER HEALTHCARE,Long Term - Nursing,2427.36
2021,6,2021-06-02,Director of Children's Services,ASTON CHILDRENS CARE,Residential Homes,27457.14
2021,6,2021-06-02,Director of Children's Services,ASTON CHILDRENS CARE,Residential Homes,27789.29
2021,6,2021-06-29,Assistant Director Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,-12012.00
2021,6,2021-06-29,Assistant Director Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,6000.00
2021,6,2021-06-29,Assistant Director Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,15544.00
2021,6,2021-06-29,Assistant Director Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,15800.00
2021,6,2021-06-28,Assistant Director Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,43382.58
2021,6,2021-06-28,Assistant Director Adult Social Work,ASTORIA HEALTHCARE LIMITED,Short Term - Nursing,-20262.72
2021,6,2021-06-29,Assistant Director Adult Social Work,ASTORIA HEALTHCARE LIMITED,Short Term - Nursing,3794.29
2021,6,2021-06-29,Assistant Director Adult Social Work,ASTORIA HEALTHCARE LIMITED,Short Term - Nursing,13789.71
2021,6,2021-06-23,Assistant Director Adult Social Work,ASTORIA HEALTHCARE LIMITED,Short Term - Residential,5000.00
2021,6,2021-06-29,Head of Repairs & Engineering,ATG ACCESS LTD,Buildings Maint Day To Day,792.06
2021,6,2021-06-14,Assistant Director Adult Social Work,ATHENA CARE HOMES (BRETTON) LIMITED,Long Term - Residential,2200.00
2021,6,2021-06-01,Assistant Director Adult Social Work,ATHENA CARE HOMES (BRETTON) LIMITED,Long Term - Residential,2200.00
2021,6,2021-06-14,"Head of Green Spaces, Sports and Culture",ATTGROW LTD,Materials Purchase,525.60
2021,6,2021-06-18,"Head of Green Spaces, Sports and Culture",ATTGROW LTD,Materials Purchase,610.56
2021,6,2021-06-29,Director of Children's Services,AVANT HEALTHCARE SERVICES,Home Care,1199.92
2021,6,2021-06-21,Director of Children's Services,AVANT HEALTHCARE SERVICES,Home Care,1339.71
2021,6,2021-06-02,Director of Children's Services,AVANT HEALTHCARE SERVICES,Home Care,1440.89
2021,6,2021-06-30,Director of Children's Services,AVANT HEALTHCARE SERVICES,Home Care,1472.05
2021,6,2021-06-07,Director of Children's Services,AVANT HEALTHCARE SERVICES,Home Care,1711.00
2021,6,2021-06-16,Director of Children's Services,AVANT HEALTHCARE SERVICES,Home Care,3055.55
2021,6,2021-06-30,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,35.16
2021,6,2021-06-02,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,52.88
