YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2013,12,2013-12-16,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,1937.42
2013,12,2013-12-10,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,2683.65
2013,12,2013-12-23,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,25.00
2013,12,2013-12-23,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,59.60
2013,12,2013-12-23,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,62.80
2013,12,2013-12-23,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,71.06
2013,12,2013-12-23,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,133.96
2013,12,2013-12-23,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,179.28
2013,12,2013-12-23,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,247.28
2013,12,2013-12-23,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,297.54
2013,12,2013-12-23,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,297.54
2013,12,2013-12-23,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,782.46
2013,12,2013-12-18,3ALS PEECS Services Group,AHS LTD,Grounds Maint Scheduled Work,1060.00
2013,12,2013-12-02,3ASS Social Services,AIDHOUR LIMITED,Other Supplies & Services,800.00
2013,12,2013-12-04,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,-27058.08
2013,12,2013-12-18,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,12.72
2013,12,2013-12-11,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,19.08
2013,12,2013-12-11,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,24.38
2013,12,2013-12-18,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,31.80
2013,12,2013-12-18,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,38.16
2013,12,2013-12-18,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,40.28
2013,12,2013-12-11,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,41.34
2013,12,2013-12-10,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,41.34
2013,12,2013-12-30,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,42.40
2013,12,2013-12-04,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,44.52
2013,12,2013-12-10,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,47.70
2013,12,2013-12-23,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,48.76
2013,12,2013-12-04,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,48.76
2013,12,2013-12-04,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,49.50
2013,12,2013-12-10,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,57.24
2013,12,2013-12-11,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,76.32
2013,12,2013-12-04,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,132.00
2013,12,2013-12-04,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,249.10
2013,12,2013-12-18,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,273.48
2013,12,2013-12-11,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,292.56
2013,12,2013-12-10,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,299.98
2013,12,2013-12-30,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,312.70
2013,12,2013-12-04,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,322.24
2013,12,2013-12-18,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,468.52
2013,12,2013-12-11,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,510.92
2013,12,2013-12-04,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,663.30
2013,12,2013-12-04,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,730.40
2013,12,2013-12-23,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,826.80
2013,12,2013-12-10,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,1034.56
2013,12,2013-12-18,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,1078.02
2013,12,2013-12-11,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,1280.48
2013,12,2013-12-10,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,1338.78
2013,12,2013-12-04,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,1736.90
2013,12,2013-12-04,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,2086.70
2013,12,2013-12-04,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,2743.40
2013,12,2013-12-04,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,3161.47
2013,12,2013-12-10,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,3364.99
2013,12,2013-12-10,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,3511.78
2013,12,2013-12-18,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,3604.55
2013,12,2013-12-04,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,3622.30
2013,12,2013-12-11,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,3713.73
2013,12,2013-12-23,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,3846.74
2013,12,2013-12-11,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,3954.86
2013,12,2013-12-04,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,4065.88
2013,12,2013-12-18,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,4248.48
2013,12,2013-12-30,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,5879.86
2013,12,2013-12-10,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,6044.12
2013,12,2013-12-04,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,8462.29
2013,12,2013-12-04,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,11831.72
2013,12,2013-12-18,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,13518.18
2013,12,2013-12-11,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,13869.04
2013,12,2013-12-10,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,13997.30
2013,12,2013-12-04,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,15832.30
2013,12,2013-12-30,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,15881.98
2013,12,2013-12-04,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,17127.48
2013,12,2013-12-04,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,19692.20
2013,12,2013-12-04,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,25220.80
2013,12,2013-12-20,3F000 Finance,ALLPAY.NET LIMITED,Bank Charges,0.44
2013,12,2013-12-20,3F000 Finance,ALLPAY.NET LIMITED,Bank Charges,1795.12
2013,12,2013-12-20,3F000 Finance,ALLPAY.NET LIMITED,Bank Charges,3369.71
2013,12,2013-12-18,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Bank Charges,5475.31
2013,12,2013-12-18,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Other Supplies & Services,291.60
2013,12,2013-12-20,3F000 Finance,ALLPAY.NET LIMITED,Printing,2.05
2013,12,2013-12-20,3F000 Finance,ALLPAY.NET LIMITED,Printing,203.68
2013,12,2013-12-20,3F000 Finance,ALLPAY.NET LIMITED,Printing,405.84
2013,12,2013-12-23,3F000 Finance,ALLPAY.NET LIMITED,Welfare Support - Trfr to ALL PAY account,50000.00
2013,12,2013-12-10,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,794.14
2013,12,2013-12-23,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,826.91
2013,12,2013-12-04,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,2672.42
2013,12,2013-12-23,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,2868.12
2013,12,2013-12-10,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,2983.01
2013,12,2013-12-23,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,3011.00
2013,12,2013-12-10,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,3173.59
2013,12,2013-12-11,3D000 Administration,ALLSTAR FIREWORKS LTD,Community Event Cost,1475.00
2013,12,2013-12-11,3D000 Administration,ALLSTAR FIREWORKS LTD,Equipment Purchase,1450.50
2013,12,2013-12-16,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,33.00
2013,12,2013-12-23,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,66.00
2013,12,2013-12-16,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,66.00
2013,12,2013-12-16,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,66.00
2013,12,2013-12-23,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,99.00
2013,12,2013-12-16,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,132.00
2013,12,2013-12-23,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,165.00
2013,12,2013-12-16,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,220.00
2013,12,2013-12-16,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,225.00
2013,12,2013-12-16,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,260.00
2013,12,2013-12-16,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,297.00
2013,12,2013-12-16,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,297.00
2013,12,2013-12-23,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,308.00
2013,12,2013-12-23,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,330.00
2013,12,2013-12-16,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,330.00
2013,12,2013-12-16,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,405.00
2013,12,2013-12-16,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,429.00
2013,12,2013-12-23,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,440.00
2013,12,2013-12-16,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,495.00
2013,12,2013-12-16,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,495.00
2013,12,2013-12-23,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,510.00
2013,12,2013-12-23,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,510.00
2013,12,2013-12-23,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,510.00
2013,12,2013-12-16,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,540.00
2013,12,2013-12-16,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,585.00
2013,12,2013-12-16,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,594.00
2013,12,2013-12-16,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,594.00
2013,12,2013-12-16,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,660.00
2013,12,2013-12-23,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,759.00
2013,12,2013-12-23,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,765.00
2013,12,2013-12-16,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,825.00
2013,12,2013-12-23,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,840.00
2013,12,2013-12-16,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,850.00
2013,12,2013-12-23,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,868.00
2013,12,2013-12-16,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,868.00
2013,12,2013-12-16,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,900.00
2013,12,2013-12-16,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,930.00
2013,12,2013-12-16,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,930.00
2013,12,2013-12-16,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,930.00
2013,12,2013-12-16,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,935.00
2013,12,2013-12-16,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,935.00
2013,12,2013-12-23,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,990.00
2013,12,2013-12-16,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1020.00
2013,12,2013-12-23,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1023.00
2013,12,2013-12-23,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1023.00
2013,12,2013-12-23,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1023.00
2013,12,2013-12-16,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1023.00
2013,12,2013-12-16,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1023.00
2013,12,2013-12-16,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1023.00
2013,12,2013-12-16,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1023.00
2013,12,2013-12-16,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1023.00
2013,12,2013-12-16,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1023.00
2013,12,2013-12-23,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1395.00
2013,12,2013-12-16,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1395.00
2013,12,2013-12-23,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1485.00
2013,12,2013-12-23,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1495.00
2013,12,2013-12-23,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1518.00
2013,12,2013-12-23,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1575.00
2013,12,2013-12-23,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1705.00
2013,12,2013-12-23,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1705.00
2013,12,2013-12-16,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1705.00
2013,12,2013-12-16,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1705.00
2013,12,2013-12-16,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1705.00
2013,12,2013-12-16,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1705.00
2013,12,2013-12-16,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1705.00
2013,12,2013-12-16,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1705.00
2013,12,2013-12-23,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1725.00
2013,12,2013-12-23,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1736.00
2013,12,2013-12-23,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1736.00
2013,12,2013-12-16,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1736.00
2013,12,2013-12-23,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2015.00
2013,12,2013-12-16,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2015.00
2013,12,2013-12-23,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2046.00
2013,12,2013-12-16,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2046.00
2013,12,2013-12-16,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2046.00
2013,12,2013-12-23,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2170.00
2013,12,2013-12-23,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2170.00
2013,12,2013-12-16,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2170.00
2013,12,2013-12-23,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2175.00
2013,12,2013-12-23,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2175.00
2013,12,2013-12-23,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2263.00
2013,12,2013-12-16,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2325.00
2013,12,2013-12-16,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2325.00
2013,12,2013-12-16,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2325.00
2013,12,2013-12-16,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2325.00
2013,12,2013-12-23,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2635.00
2013,12,2013-12-16,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2635.00
2013,12,2013-12-23,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2728.00
2013,12,2013-12-16,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2728.00
2013,12,2013-12-23,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2883.00
2013,12,2013-12-16,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2883.00
2013,12,2013-12-23,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,3720.00
2013,12,2013-12-16,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,2.14
2013,12,2013-12-16,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,23.57
2013,12,2013-12-16,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,45.00
2013,12,2013-12-16,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,49.29
2013,12,2013-12-16,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,75.00
2013,12,2013-12-16,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,75.00
2013,12,2013-12-16,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,75.00
2013,12,2013-12-16,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,75.00
2013,12,2013-12-16,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,75.00
2013,12,2013-12-16,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,75.00
2013,12,2013-12-16,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,75.00
2013,12,2013-12-16,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,75.00
2013,12,2013-12-16,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,75.00
2013,12,2013-12-16,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,75.00
2013,12,2013-12-16,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,75.00
2013,12,2013-12-16,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,75.00
2013,12,2013-12-16,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,75.00
2013,12,2013-12-16,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,75.00
2013,12,2013-12-16,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,75.00
2013,12,2013-12-16,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,75.00
2013,12,2013-12-16,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,100.00
