YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2016,August,2016-07-22,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,-0.83,-0.83,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,August,2016-07-22,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,-0.83,-0.83,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,August,2016-07-22,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,12.33,12.33,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,August,2016-07-22,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,12.33,12.33,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,August,2016-08-03,Children and Young People's Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,8.97,8.97,Materials Purchase for Transition Support Programmes
2016,August,2016-08-03,Children and Young People's Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,8.97,8.97,Materials Purchase for Transition Support Programmes
2016,August,2016-08-03,Residents Services,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,13.60,13.60,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,August,2016-08-03,Residents Services,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,13.60,13.60,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,August,2016-07-27,Residents Services,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,24.09,24.09,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,August,2016-07-27,Residents Services,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,24.09,24.09,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,August,2016-08-03,Residents Services,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,35.94,35.94,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,August,2016-08-03,Residents Services,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,35.94,35.94,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,August,2016-07-29,Residents Services,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,24.00,19.21,Equipment Purchase for General Equipment (RS)
2016,August,2016-07-29,Residents Services,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,24.00,19.21,Equipment Purchase for General Equipment (RS)
2016,August,2016-08-10,Administration,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,42.46,42.46,Professional Training for HR Leadership & Management Development
2016,August,2016-08-10,Administration,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,42.46,42.46,Professional Training for HR Leadership & Management Development
2016,August,2016-07-31,Strategic Finance,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,19.99,16.66,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,August,2016-07-31,Strategic Finance,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,19.99,16.66,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,August,2016-08-17,Strategic Finance,ANSELL GARDEN CENT,Landscaping/Horticultural Services,17.00,17.00,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,August,2016-08-17,Strategic Finance,ANSELL GARDEN CENT,Landscaping/Horticultural Services,17.00,17.00,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,August,2016-07-23,Children and Young People's Services,APCOA - HAL - SS T5,Auto Parking Lots/Garages,11.00,11.00,Contributions To Premises  Related Provisions for Senior Management Team
2016,August,2016-07-23,Children and Young People's Services,APCOA - HAL - SS T5,Auto Parking Lots/Garages,11.00,11.00,Contributions To Premises  Related Provisions for Senior Management Team
2016,August,2016-08-17,Children and Young People's Services,APCOA-HAL-SS T4,Auto Parking Lots/Garages,6.70,5.58,Contributions To Premises  Related Provisions for DFES- UASC Care Leavers
2016,August,2016-08-17,Children and Young People's Services,APCOA-HAL-SS T4,Auto Parking Lots/Garages,6.70,5.58,Contributions To Premises  Related Provisions for DFES- UASC Care Leavers
2016,August,2016-08-12,Residents Services,APPUSERGROUP,Computer Software Stores,324.00,324.00,Client Rents for ICT Holding Account
2016,August,2016-08-12,Residents Services,APPUSERGROUP,Computer Software Stores,324.00,324.00,Client Rents for ICT Holding Account
2016,August,2016-07-21,Adult Social Care,ARGOS LTD,Discount Stores,23.95,19.96,Equipment Purchase for Social Care Directorate Equipment Purchase
2016,August,2016-07-21,Adult Social Care,ARGOS LTD,Discount Stores,23.95,19.96,Equipment Purchase for Social Care Directorate Equipment Purchase
2016,August,2016-07-29,Adult Social Care,ARGOS LTD,Discount Stores,79.96,79.96,Equipment Purchase for Social Care Directorate Equipment Purchase
2016,August,2016-07-29,Adult Social Care,ARGOS LTD,Discount Stores,79.96,79.96,Equipment Purchase for Social Care Directorate Equipment Purchase
2016,August,2016-08-05,Adult Social Care,ARGOS LTD,Discount Stores,99.99,83.32,Funding devolved to PRU for Merrifield House
2016,August,2016-08-05,Adult Social Care,ARGOS LTD,Discount Stores,99.99,83.32,Funding devolved to PRU for Merrifield House
2016,August,2016-08-11,Adult Social Care,ARGOS LTD,Discount Stores,18.99,18.99,Materials Purchase for SE: 3 Colham Road
2016,August,2016-08-11,Adult Social Care,ARGOS LTD,Discount Stores,18.99,18.99,Materials Purchase for SE: 3 Colham Road
2016,August,2016-08-16,Children and Young People's Services,ARGOS LTD,Discount Stores,36.97,36.97,Other Office Expenses for Childrens Contact Service
2016,August,2016-08-16,Children and Young People's Services,ARGOS LTD,Discount Stores,36.97,36.97,Other Office Expenses for Childrens Contact Service
2016,August,2016-07-27,Adult Social Care,ARGOS LTD,Discount Stores,24.99,20.82,Personal Needs of Clients for Merrifield House
2016,August,2016-07-27,Adult Social Care,ARGOS LTD,Discount Stores,24.99,20.82,Personal Needs of Clients for Merrifield House
2016,August,2016-07-31,Strategic Finance,ARGOS LTD,Discount Stores,17.98,17.98,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,August,2016-07-31,Strategic Finance,ARGOS LTD,Discount Stores,17.98,17.98,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,August,2016-07-27,Strategic Finance,ARGOS LTD,Discount Stores,22.99,22.99,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,August,2016-07-27,Strategic Finance,ARGOS LTD,Discount Stores,22.99,22.99,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,August,2016-07-27,Strategic Finance,ARGOS LTD,Discount Stores,25.97,25.97,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,August,2016-07-27,Strategic Finance,ARGOS LTD,Discount Stores,25.97,25.97,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,August,2016-07-27,Strategic Finance,ARGOS LTD,Discount Stores,29.99,29.99,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,August,2016-07-27,Strategic Finance,ARGOS LTD,Discount Stores,29.99,29.99,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,August,2016-08-09,Strategic Finance,ARGOS LTD,Discount Stores,39.98,39.98,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,August,2016-08-09,Strategic Finance,ARGOS LTD,Discount Stores,39.98,39.98,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,August,2016-07-26,Strategic Finance,ARGOS LTD,Discount Stores,59.97,59.97,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,August,2016-07-26,Strategic Finance,ARGOS LTD,Discount Stores,59.97,59.97,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,August,2016-08-01,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,48.95,48.95,Funding devolved to PRU for 16 plus Relevant & Former Relevant
2016,August,2016-08-01,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,48.95,48.95,Funding devolved to PRU for 16 plus Relevant & Former Relevant
2016,August,2016-07-29,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,27.87,23.22,Funding devolved to PRU for DFES- UASC Care Leavers
2016,August,2016-07-29,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,27.87,23.22,Funding devolved to PRU for DFES- UASC Care Leavers
2016,August,2016-07-28,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,11.98,11.98,Funding devolved to PRU for LAC ASSOCIATED COST
2016,August,2016-07-28,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,11.98,11.98,Funding devolved to PRU for LAC ASSOCIATED COST
2016,August,2016-07-28,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,21.10,21.10,Funding devolved to PRU for LAC ASSOCIATED COST
2016,August,2016-07-28,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,21.10,21.10,Funding devolved to PRU for LAC ASSOCIATED COST
2016,August,2016-07-28,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,58.48,58.48,Funding devolved to PRU for LAC ASSOCIATED COST
2016,August,2016-07-28,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,58.48,58.48,Funding devolved to PRU for LAC ASSOCIATED COST
2016,August,2016-07-28,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,95.89,95.89,Funding devolved to PRU for LAC ASSOCIATED COST
2016,August,2016-07-28,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,95.89,95.89,Funding devolved to PRU for LAC ASSOCIATED COST
2016,August,2016-08-09,Strategic Finance,ARGOS RETAIL GROUP,Discount Stores,34.99,34.99,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,August,2016-08-09,Strategic Finance,ARGOS RETAIL GROUP,Discount Stores,34.99,34.99,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,August,2016-07-21,Children and Young People's Services,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,-2.78,-2.78,Catering for Boys and Young Men Programmes
2016,August,2016-07-21,Children and Young People's Services,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,-2.78,-2.78,Catering for Boys and Young Men Programmes
2016,August,2016-07-21,Children and Young People's Services,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,-0.32,-0.32,Catering for Boys and Young Men Programmes
2016,August,2016-07-21,Children and Young People's Services,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,-0.32,-0.32,Catering for Boys and Young Men Programmes
2016,August,2016-07-21,Children and Young People's Services,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,161.04,161.04,Catering for Boys and Young Men Programmes
2016,August,2016-07-21,Children and Young People's Services,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,161.04,161.04,Catering for Boys and Young Men Programmes
2016,August,2016-08-04,Children and Young People's Services,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,-0.20,-0.20,Food and Bar Purchases for UASC 16/17 Children
2016,August,2016-08-04,Children and Young People's Services,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,-0.20,-0.20,Food and Bar Purchases for UASC 16/17 Children
2016,August,2016-08-04,Children and Young People's Services,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,99.87,99.87,Food and Bar Purchases for UASC 16/17 Children
2016,August,2016-08-04,Children and Young People's Services,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,99.87,99.87,Food and Bar Purchases for UASC 16/17 Children
2016,August,2016-08-01,Children and Young People's Services,ASDA STORES 4414,Grocery Stores/Supermarkets,10.90,10.90,Catering for Girls and Young Women's Programmes
2016,August,2016-08-01,Children and Young People's Services,ASDA STORES 4414,Grocery Stores/Supermarkets,10.90,10.90,Catering for Girls and Young Women's Programmes
2016,August,2016-08-02,Children and Young People's Services,ASDA STORES 4414,Grocery Stores/Supermarkets,37.48,37.48,Catering for Girls and Young Women's Programmes
2016,August,2016-08-02,Children and Young People's Services,ASDA STORES 4414,Grocery Stores/Supermarkets,37.48,37.48,Catering for Girls and Young Women's Programmes
2016,August,2016-08-02,Children and Young People's Services,ASDA STORES 4414,Grocery Stores/Supermarkets,2.70,2.25,Materials Purchase for Girls and Young Women's Programmes
2016,August,2016-08-02,Children and Young People's Services,ASDA STORES 4414,Grocery Stores/Supermarkets,2.70,2.25,Materials Purchase for Girls and Young Women's Programmes
2016,August,2016-08-10,Residents Services,B M RETAIL,Discount Stores,8.84,7.37,Materials Purchase for Fiesta
2016,August,2016-08-10,Residents Services,B M RETAIL,Discount Stores,8.84,7.37,Materials Purchase for Fiesta
2016,August,2016-07-25,Residents Services,B M RETAIL,Discount Stores,45.87,38.22,Materials Purchase for Fiesta
2016,August,2016-07-25,Residents Services,B M RETAIL,Discount Stores,45.87,38.22,Materials Purchase for Fiesta
2016,August,2016-07-21,Priority Growth,B M RETAIL,Discount Stores,10.84,9.03,Stationery for HiP Projects
2016,August,2016-07-21,Priority Growth,B M RETAIL,Discount Stores,10.84,9.03,Stationery for HiP Projects
2016,August,2016-08-04,Residents Services,B Q 1358,Lumber/Building Materials Stores,2.13,1.77,Grounds Maint Graves for Grounds Maintenance - In house provision
2016,August,2016-08-04,Residents Services,B Q 1358,Lumber/Building Materials Stores,2.13,1.77,Grounds Maint Graves for Grounds Maintenance - In house provision
2016,August,2016-08-16,Residents Services,B Q 1358,Lumber/Building Materials Stores,3.87,3.23,Grounds Maint Graves for Grounds Maintenance - In house provision
2016,August,2016-08-16,Residents Services,B Q 1358,Lumber/Building Materials Stores,3.87,3.23,Grounds Maint Graves for Grounds Maintenance - In house provision
2016,August,2016-08-16,Residents Services,B Q 1358,Lumber/Building Materials Stores,3.87,3.23,Grounds Maint Graves for Grounds Maintenance - In house provision
2016,August,2016-08-16,Residents Services,B Q 1358,Lumber/Building Materials Stores,3.87,3.23,Grounds Maint Graves for Grounds Maintenance - In house provision
2016,August,2016-08-04,Residents Services,B Q 1358,Lumber/Building Materials Stores,6.72,5.61,Grounds Maint Graves for Grounds Maintenance - In house provision
2016,August,2016-08-04,Residents Services,B Q 1358,Lumber/Building Materials Stores,6.72,5.61,Grounds Maint Graves for Grounds Maintenance - In house provision
2016,August,2016-08-17,Residents Services,B Q 1358,Lumber/Building Materials Stores,38.64,32.20,Grounds Maint Graves for Grounds Maintenance - In house provision
2016,August,2016-08-17,Residents Services,B Q 1358,Lumber/Building Materials Stores,38.64,32.20,Grounds Maint Graves for Grounds Maintenance - In house provision
2016,August,2016-08-09,Strategic Finance,B Q 1358,Lumber/Building Materials Stores,3.57,2.97,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,August,2016-08-09,Strategic Finance,B Q 1358,Lumber/Building Materials Stores,3.57,2.97,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,August,2016-08-09,Strategic Finance,B Q 1358,Lumber/Building Materials Stores,6.00,5.01,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,August,2016-08-09,Strategic Finance,B Q 1358,Lumber/Building Materials Stores,6.00,5.01,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,August,2016-07-31,Children and Young People's Services,B&M RETAIL,Discount Stores,3.00,3.00,Catering for Girls and Young Women's Programmes
2016,August,2016-07-31,Children and Young People's Services,B&M RETAIL,Discount Stores,3.00,3.00,Catering for Girls and Young Women's Programmes
2016,August,2016-07-31,Children and Young People's Services,B&M RETAIL,Discount Stores,14.97,12.48,Catering for Girls and Young Women's Programmes
2016,August,2016-07-31,Children and Young People's Services,B&M RETAIL,Discount Stores,14.97,12.48,Catering for Girls and Young Women's Programmes
2016,August,2016-08-15,Adult Social Care,B&M RETAIL,Discount Stores,7.12,7.12,Food and Bar Purchases for SE: 3 Colham Road
2016,August,2016-08-15,Adult Social Care,B&M RETAIL,Discount Stores,7.12,7.12,Food and Bar Purchases for SE: 3 Colham Road
2016,August,2016-08-17,Adult Social Care,B&M RETAIL,Discount Stores,51.99,43.32,Food and Bar Purchases for SE: Hatton Grove
2016,August,2016-08-17,Adult Social Care,B&M RETAIL,Discount Stores,51.99,43.32,Food and Bar Purchases for SE: Hatton Grove
2016,August,2016-08-15,Children and Young People's Services,B&M RETAIL,Discount Stores,19.17,19.17,Materials Purchase for Mulberry Parade
2016,August,2016-08-15,Children and Young People's Services,B&M RETAIL,Discount Stores,19.17,19.17,Materials Purchase for Mulberry Parade
2016,August,2016-08-09,Adult Social Care,B&M RETAIL,Discount Stores,3.99,3.99,Materials Purchase for SE: 3 Colham Road
2016,August,2016-08-09,Adult Social Care,B&M RETAIL,Discount Stores,3.99,3.99,Materials Purchase for SE: 3 Colham Road
2016,August,2016-08-02,Adult Social Care,B&M RETAIL,Discount Stores,4.99,4.16,Materials Purchase for SE: Hatton Grove
2016,August,2016-08-02,Adult Social Care,B&M RETAIL,Discount Stores,4.99,4.16,Materials Purchase for SE: Hatton Grove
2016,August,2016-08-14,Adult Social Care,B&M RETAIL,Discount Stores,10.97,9.14,Materials Purchase for SE: Hatton Grove
2016,August,2016-08-14,Adult Social Care,B&M RETAIL,Discount Stores,10.97,9.14,Materials Purchase for SE: Hatton Grove
2016,August,2016-08-13,Adult Social Care,B&M RETAIL,Discount Stores,13.99,11.66,Materials Purchase for SE: Hatton Grove
2016,August,2016-08-13,Adult Social Care,B&M RETAIL,Discount Stores,13.99,11.66,Materials Purchase for SE: Hatton Grove
2016,August,2016-08-02,Adult Social Care,B&M RETAIL,Discount Stores,17.91,14.92,Materials Purchase for SE: Hatton Grove
2016,August,2016-08-02,Adult Social Care,B&M RETAIL,Discount Stores,17.91,14.92,Materials Purchase for SE: Hatton Grove
2016,August,2016-08-05,Adult Social Care,B&M RETAIL,Discount Stores,41.31,34.42,Materials Purchase for SE: Hatton Grove
2016,August,2016-08-05,Adult Social Care,B&M RETAIL,Discount Stores,41.31,34.42,Materials Purchase for SE: Hatton Grove
2016,August,2016-08-02,Strategic Finance,B&M RETAIL,Discount Stores,3.96,3.96,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,August,2016-08-02,Strategic Finance,B&M RETAIL,Discount Stores,3.96,3.96,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,August,2016-08-02,Strategic Finance,B&M RETAIL,Discount Stores,3.99,3.99,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,August,2016-08-02,Strategic Finance,B&M RETAIL,Discount Stores,3.99,3.99,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,August,2016-08-02,Strategic Finance,B&M RETAIL,Discount Stores,5.99,5.99,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,August,2016-08-02,Strategic Finance,B&M RETAIL,Discount Stores,5.99,5.99,Sundry Creditor-Amounts owed for Residents Personal Allowance
