YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2013,4,2013-04-15,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,991.25
2013,4,2013-04-08,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,991.25
2013,4,2013-04-03,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,991.25
2013,4,2013-04-15,3ALS PEECS Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,3828.00
2013,4,2013-04-22,3ASS Social Services,ACCUROCARE LIMITED,Home Care,510.60
2013,4,2013-04-22,3ASS Social Services,ACCUROCARE LIMITED,Home Care,524.40
2013,4,2013-04-22,3ASS Social Services,ACCUROCARE LIMITED,Home Care,558.90
2013,4,2013-04-22,3ASS Social Services,ACCUROCARE LIMITED,Home Care,565.80
2013,4,2013-04-22,3ASS Social Services,ACCUROCARE LIMITED,Home Care,565.80
2013,4,2013-04-22,3ASS Social Services,ACCUROCARE LIMITED,Home Care,579.60
2013,4,2013-04-22,3ASS Social Services,ACCUROCARE LIMITED,Home Care,579.60
2013,4,2013-04-24,3ASS Social Services,ACCUROCARE LIMITED,Home Care,579.60
2013,4,2013-04-22,3ASS Social Services,ACCUROCARE LIMITED,Home Care,579.60
2013,4,2013-04-22,3ASS Social Services,ACCUROCARE LIMITED,Home Care,579.60
2013,4,2013-04-24,3ASS Social Services,ACCUROCARE LIMITED,Home Care,600.30
2013,4,2013-04-22,3ASS Social Services,ACCUROCARE LIMITED,Home Care,672.75
2013,4,2013-04-22,3ASS Social Services,ACCUROCARE LIMITED,Home Care,690.00
2013,4,2013-04-22,3ASS Social Services,ACCUROCARE LIMITED,Home Care,734.85
2013,4,2013-04-22,3ASS Social Services,ACCUROCARE LIMITED,Home Care,772.80
2013,4,2013-04-22,3ASS Social Services,ACCUROCARE LIMITED,Home Care,828.00
2013,4,2013-04-22,3ASS Social Services,ACCUROCARE LIMITED,Home Care,869.40
2013,4,2013-04-22,3ASS Social Services,ACCUROCARE LIMITED,Home Care,966.00
2013,4,2013-04-22,3ASS Social Services,ACCUROCARE LIMITED,Home Care,966.00
2013,4,2013-04-22,3ASS Social Services,ACCUROCARE LIMITED,Home Care,966.00
2013,4,2013-04-22,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1021.20
2013,4,2013-04-22,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1035.00
2013,4,2013-04-22,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1212.40
2013,4,2013-04-22,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1269.60
2013,4,2013-04-22,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1269.60
2013,4,2013-04-22,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1352.40
2013,4,2013-04-22,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1352.40
2013,4,2013-04-22,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1352.40
2013,4,2013-04-24,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1738.80
2013,4,2013-04-22,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1904.40
2013,4,2013-04-22,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1904.40
2013,4,2013-04-22,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1925.10
2013,4,2013-04-22,3ASS Social Services,ACCUROCARE LIMITED,Home Care,2370.15
2013,4,2013-04-24,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,16666.67
2013,4,2013-04-24,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,16666.67
2013,4,2013-04-24,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,16666.67
2013,4,2013-04-24,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,16666.67
2013,4,2013-04-24,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,16666.67
2013,4,2013-04-24,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,16666.67
2013,4,2013-04-24,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,16666.67
2013,4,2013-04-24,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,16666.67
2013,4,2013-04-24,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,16666.67
2013,4,2013-04-24,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,16666.67
2013,4,2013-04-24,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,16666.67
2013,4,2013-04-17,3ASS Social Services,ACTON HOUSING ASSOC LTD,Grants To Voluntary Bodies,3704.84
2013,4,2013-04-03,3ASS Social Services,ADIEMUS CARE LTD T/A SILVER BIRCHES,Residential Homes,1658.00
2013,4,2013-04-08,3ASS Social Services,ADL SECURITY SERVICES,Security Services,1148.04
2013,4,2013-04-15,3ASS Social Services,ADOLPHUS CARE LTD,Outreach Services,2848.00
2013,4,2013-04-03,3ASS Social Services,ADOLPHUS CARE LTD,Outreach Services,2848.00
2013,4,2013-04-15,3ASS Social Services,ADOLPHUS CARE LTD,Supported Accommodation,3382.12
2013,4,2013-04-03,3ASS Social Services,ADOLPHUS CARE LTD,Supported Accommodation,3382.12
2013,4,2013-04-24,3AED Education Children Services,ADRIAN WARRICK,Equipment Purchase,683.33
2013,4,2013-04-15,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,531.27
2013,4,2013-04-10,3AED Education Children Services,AFFINITY WATER,Water Rates & Sewerage,604.69
2013,4,2013-04-29,3AED Education Children Services,AFFINITY WATER,Water Rates & Sewerage,664.48
2013,4,2013-04-24,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,695.34
2013,4,2013-04-08,3PW Housing Revenue Account,AFFINITY WATER,Water Rates & Sewerage,874.13
2013,4,2013-04-24,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,3982.34
2013,4,2013-04-22,3D000 Administration,AGE CONCERN,Grants,147500.00
2013,4,2013-04-08,3ALS PEECS Services Group,AGE UK,Grants,3000.00
2013,4,2013-04-24,3ASS Social Services,AGE UK,Grants,17464.50
2013,4,2013-04-24,3ASS Social Services,AGE UK,Grants,36044.00
2013,4,2013-04-24,3ASS Social Services,AGE UK,Grants,44584.00
2013,4,2013-04-24,3ASS Social Services,AGE UK,Grants,75247.00
2013,4,2013-04-03,3AHG Housing General Fund,AGE UK,Management Fees,3550.00
2013,4,2013-04-22,3ALS PEECS Services Group,AGRICULTURAL & ESTATE SERVICES LTD,Materials Purchase,2130.00
2013,4,2013-04-17,3ALS PEECS Services Group,AHS LTD,Equipment Hire,1100.80
2013,4,2013-04-29,3ALS PEECS Services Group,AHS LTD,Equipment Hire,2700.00
2013,4,2013-04-22,3ALS PEECS Services Group,AHS LTD,Grounds Maint Scheduled Work,1100.80
2013,4,2013-04-22,3ALS PEECS Services Group,AHS LTD,Grounds Maint Scheduled Work,1599.20
2013,4,2013-04-17,3ALS PEECS Services Group,AHS LTD,Grounds Maint Scheduled Work,1599.20
2013,4,2013-04-08,3ALS PEECS Services Group,AHS LTD,Grounds Maint Scheduled Work,1599.20
2013,4,2013-04-22,3ALS PEECS Services Group,AHS LTD,Grounds Maint Vo'S,1039.48
2013,4,2013-04-22,3ALS PEECS Services Group,AHS LTD,Grounds Maint Vo'S,1079.46
2013,4,2013-04-17,3ALS PEECS Services Group,AHS LTD,Grounds Maint Vo'S,1079.46
2013,4,2013-04-10,3ASS Social Services,AIDHOUR LIMITED,Other Supplies & Services,800.00
2013,4,2013-04-03,3ASS Social Services,AIDHOUR LIMITED,Other Supplies & Services,1200.00
2013,4,2013-04-03,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,26.40
2013,4,2013-04-17,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,30.80
2013,4,2013-04-10,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,30.80
2013,4,2013-04-08,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,33.00
2013,4,2013-04-24,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,52.80
2013,4,2013-04-15,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,66.00
2013,4,2013-04-15,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,128.70
2013,4,2013-04-03,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,500.50
2013,4,2013-04-15,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,546.70
2013,4,2013-04-15,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,1136.30
2013,4,2013-04-08,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,1140.70
2013,4,2013-04-17,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,1642.30
2013,4,2013-04-10,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,1736.90
2013,4,2013-04-24,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,1851.30
2013,4,2013-04-15,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,1919.50
2013,4,2013-04-17,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,3461.63
2013,4,2013-04-03,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,3492.50
2013,4,2013-04-08,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,3605.73
2013,4,2013-04-24,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,3885.13
2013,4,2013-04-10,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,4111.73
2013,4,2013-04-15,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,5512.10
2013,4,2013-04-10,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,14929.20
2013,4,2013-04-17,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,15056.80
2013,4,2013-04-08,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,15799.30
2013,4,2013-04-24,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,15965.40
2013,4,2013-04-15,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,17201.80
2013,4,2013-04-08,3F000 Finance,ALLPAY.NET LIMITED,Bank Charges,2247.68
2013,4,2013-04-30,3F000 Finance,ALLPAY.NET LIMITED,Grants,1000.00
2013,4,2013-04-08,3F000 Finance,ALLPAY.NET LIMITED,Printing,449.54
2013,4,2013-04-15,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,679.80
2013,4,2013-04-08,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,728.84
2013,4,2013-04-24,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,2335.91
2013,4,2013-04-15,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,2919.26
2013,4,2013-04-15,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,75.00
2013,4,2013-04-15,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,75.00
2013,4,2013-04-15,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,75.00
2013,4,2013-04-15,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,75.00
2013,4,2013-04-15,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,75.00
2013,4,2013-04-15,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,75.00
2013,4,2013-04-15,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,75.00
2013,4,2013-04-15,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,75.00
2013,4,2013-04-15,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,75.00
2013,4,2013-04-15,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,75.00
2013,4,2013-04-15,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,75.00
2013,4,2013-04-15,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,75.00
2013,4,2013-04-15,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,75.00
2013,4,2013-04-15,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,75.00
2013,4,2013-04-15,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,75.00
2013,4,2013-04-15,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,778.85
2013,4,2013-04-15,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,778.85
2013,4,2013-04-15,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,778.85
2013,4,2013-04-15,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,778.85
2013,4,2013-04-15,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,934.60
2013,4,2013-04-15,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,934.60
2013,4,2013-04-15,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,934.60
2013,4,2013-04-15,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,1090.40
2013,4,2013-04-15,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,1142.35
2013,4,2013-04-15,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,1142.35
2013,4,2013-04-15,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,1142.35
2013,4,2013-04-15,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,1142.35
2013,4,2013-04-15,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,1142.35
2013,4,2013-04-15,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,1298.05
2013,4,2013-04-15,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,1350.00
2013,4,2013-04-22,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,567.20
2013,4,2013-04-22,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,567.20
2013,4,2013-04-22,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,567.20
2013,4,2013-04-22,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,638.10
2013,4,2013-04-22,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,1134.40
2013,4,2013-04-22,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,1134.40
2013,4,2013-04-10,3ALS PEECS Services Group,AMBER RTM TRAFFIC MANAGEMENT SYSTEMS,Private Contractors,547.99
2013,4,2013-04-08,3ASS Social Services,AME DISABILITY CONSULTANTS LTD,External Training / Courses,295.00
2013,4,2013-04-08,3ASS Social Services,AME DISABILITY CONSULTANTS LTD,External Training / Courses,295.00
2013,4,2013-04-08,3ASS Social Services,AME DISABILITY CONSULTANTS LTD,External Training / Courses,1180.00
2013,4,2013-04-08,3GK GF Capital Planning,AMETHYST HORTICULTURE LTD,Landscaping Works,4921.50
2013,4,2013-04-08,3GD GF Capital Libraries,AMEY COMMUNITY LTD (WEMBLEY),Engineering Fees - Feasibility,1319.00
2013,4,2013-04-17,3ASS Social Services,ANCHOR TRUST RECEIVABLES,Grants To Voluntary Bodies,1383.80
2013,4,2013-04-08,3D000 Administration,ANTALIS MCNAUGHTON LIMITED,Stationery,815.10
2013,4,2013-04-03,3D000 Administration,ANTALIS MCNAUGHTON LIMITED,Stationery,815.10
2013,4,2013-04-22,3D000 Administration,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2013,4,2013-04-15,3D000 Administration,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2013,4,2013-04-15,3PW Housing Revenue Account,AON LTD,Miscellaneous Insurance Premiums,5378.98
2013,4,2013-04-17,3PW Housing Revenue Account,AON LTD,Miscellaneous Insurance Premiums,6693.49
2013,4,2013-04-15,3ALS PEECS Services Group,APEC ENVIRONMENTAL LIMITED,Buildings Maint Day To Day,675.00
2013,4,2013-04-15,3ASS Social Services,APETITO UK LIMITED,Meals,520.36
2013,4,2013-04-15,3ASS Social Services,APETITO UK LIMITED,Meals,2750.65
2013,4,2013-04-15,3ASS Social Services,APETITO UK LIMITED,Meals,36278.62
2013,4,2013-04-10,3ALS PEECS Services Group,APOLLO CARS LTD,Home To School / College Transport,32318.77
2013,4,2013-04-29,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,48.00
2013,4,2013-04-29,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,168.00
2013,4,2013-04-29,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,192.00
2013,4,2013-04-29,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,224.00
2013,4,2013-04-29,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,240.00
2013,4,2013-04-29,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,272.00
2013,4,2013-04-17,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,370.00
2013,4,2013-04-17,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,480.00
2013,4,2013-04-17,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,600.00
2013,4,2013-04-29,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,632.00
2013,4,2013-04-03,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1476.00
2013,4,2013-04-24,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1546.00
2013,4,2013-04-17,3ASS Social Services,APPCOURT LTD,Residential Homes,3718.16
2013,4,2013-04-24,3ASS Social Services,AQUAFLO CARE LIMITED,Home Care,674.24
2013,4,2013-04-15,3ASS Social Services,ARBORY RESIDENTIAL HOME,Residential Homes,4050.24
2013,4,2013-04-08,3PW Housing Revenue Account,ARCO LTD,"Clothing, Uniforms and Laundry",16.82
2013,4,2013-04-08,3PW Housing Revenue Account,ARCO LTD,"Clothing, Uniforms and Laundry",36.76
2013,4,2013-04-08,3PW Housing Revenue Account,ARCO LTD,"Clothing, Uniforms and Laundry",42.05
2013,4,2013-04-08,3PW Housing Revenue Account,ARCO LTD,"Clothing, Uniforms and Laundry",58.87
2013,4,2013-04-08,3PW Housing Revenue Account,ARCO LTD,"Clothing, Uniforms and Laundry",73.52
2013,4,2013-04-08,3PW Housing Revenue Account,ARCO LTD,"Clothing, Uniforms and Laundry",84.10
2013,4,2013-04-08,3PW Housing Revenue Account,ARCO LTD,"Clothing, Uniforms and Laundry",106.00
2013,4,2013-04-08,3PW Housing Revenue Account,ARCO LTD,"Clothing, Uniforms and Laundry",128.66
2013,4,2013-04-08,3PW Housing Revenue Account,ARCO LTD,"Clothing, Uniforms and Laundry",147.04
2013,4,2013-04-08,3PW Housing Revenue Account,ARCO LTD,"Clothing, Uniforms and Laundry",147.04
2013,4,2013-04-08,3PW Housing Revenue Account,ARCO LTD,"Clothing, Uniforms and Laundry",220.56
2013,4,2013-04-08,3PW Housing Revenue Account,ARCO LTD,"Clothing, Uniforms and Laundry",294.08
2013,4,2013-04-08,3PW Housing Revenue Account,ARCO LTD,"Clothing, Uniforms and Laundry",367.60
2013,4,2013-04-08,3PW Housing Revenue Account,ARCO LTD,"Clothing, Uniforms and Laundry",381.70
2013,4,2013-04-29,3PW Housing Revenue Account,ARENA PARTNERSHIP LTD,Computer Software and Licences,3975.00
2013,4,2013-04-03,3ASS Social Services,ARK CARE HOMES LTD,Residential Homes,9960.72
2013,4,2013-04-15,3ASS Social Services,ARK HOME HEALTHCARE LTD,Outreach Services,1299.24
2013,4,2013-04-22,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,-671.76
2013,4,2013-04-03,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,21.95
2013,4,2013-04-03,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,31.08
2013,4,2013-04-03,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,31.08
2013,4,2013-04-03,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,35.12
2013,4,2013-04-03,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,35.12
2013,4,2013-04-03,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,35.12
2013,4,2013-04-03,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,39.51
2013,4,2013-04-03,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,43.90
2013,4,2013-04-03,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,43.90
2013,4,2013-04-03,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,46.10
2013,4,2013-04-03,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,46.10
2013,4,2013-04-03,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,59.43
2013,4,2013-04-03,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,59.43
2013,4,2013-04-03,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,59.43
2013,4,2013-04-03,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,59.43
2013,4,2013-04-03,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,59.43
2013,4,2013-04-03,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,59.43
2013,4,2013-04-03,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,59.43
2013,4,2013-04-03,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,59.43
2013,4,2013-04-03,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,59.43
2013,4,2013-04-03,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,59.43
2013,4,2013-04-03,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,59.43
2013,4,2013-04-03,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,59.43
2013,4,2013-04-03,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,59.43
2013,4,2013-04-03,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,59.43
2013,4,2013-04-03,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,59.43
2013,4,2013-04-03,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,59.43
2013,4,2013-04-03,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,59.43
2013,4,2013-04-03,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,59.43
2013,4,2013-04-03,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,59.43
2013,4,2013-04-03,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,59.43
2013,4,2013-04-03,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,59.43
2013,4,2013-04-03,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,59.43
2013,4,2013-04-03,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,59.43
2013,4,2013-04-03,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,59.43
2013,4,2013-04-03,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,59.43
2013,4,2013-04-03,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,59.43
2013,4,2013-04-03,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,59.43
2013,4,2013-04-03,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,59.43
2013,4,2013-04-03,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,62.16
2013,4,2013-04-03,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,63.68
2013,4,2013-04-03,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,67.92
2013,4,2013-04-03,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,67.92
2013,4,2013-04-03,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,67.92
2013,4,2013-04-03,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,67.92
2013,4,2013-04-03,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,67.92
2013,4,2013-04-03,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,67.92
2013,4,2013-04-03,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,67.92
2013,4,2013-04-03,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,67.92
