YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2013,9,2013-09-02,3ALS PEECS Services Group,ALEX S WIGHTMAN T/A FOREVER-IMAGERY,Publicity,500.00
2013,9,2013-09-30,3GK GF Capital Planning,ALLEN BROTHERS (OUTFITTERS) LTD,Grants - Community,800.00
2013,9,2013-09-25,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,631.40
2013,9,2013-09-04,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,825.00
2013,9,2013-09-11,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,3668.50
2013,9,2013-09-25,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,4261.40
2013,9,2013-09-18,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,5446.09
2013,9,2013-09-04,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,7042.20
2013,9,2013-09-11,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,16441.64
2013,9,2013-09-18,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,17346.94
2013,9,2013-09-25,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,17404.14
2013,9,2013-09-04,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,18565.73
2013,9,2013-09-27,3F000 Finance,ALLPAY.NET LIMITED,Bank Charges,5159.23
2013,9,2013-09-27,3F000 Finance,ALLPAY.NET LIMITED,Printing,613.69
2013,9,2013-09-13,3F000 Finance,ALLPAY.NET LIMITED,Welfare Support - Trfr to ALL PAY account,10000.00
2013,9,2013-09-18,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Pooled Transport Costs,293.07
2013,9,2013-09-16,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Pooled Transport Costs,778.05
2013,9,2013-09-18,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,526.54
2013,9,2013-09-23,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,618.18
2013,9,2013-09-09,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,702.03
2013,9,2013-09-18,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,2599.90
2013,9,2013-09-18,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,2747.57
2013,9,2013-09-04,3D000 Administration,ALLSTAR FIREWORKS LTD,Community Event Cost,2050.00
2013,9,2013-09-04,3ALS PEECS Services Group,ALTIA SOLUTIONS LTD,Support and Maintenance Renewals,500.00
2013,9,2013-09-18,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,1039.20
2013,9,2013-09-18,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,1350.00
2013,9,2013-09-18,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,13741.87
2013,9,2013-09-18,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,17705.95
2013,9,2013-09-25,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,1134.40
2013,9,2013-09-25,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,1230.00
2013,9,2013-09-25,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,1276.20
2013,9,2013-09-23,3ASS Social Services,ALZHEIMERS SOCIETY,Equipment Purchase,5000.00
2013,9,2013-09-23,3ASS Social Services,ALZHEIMERS SOCIETY,Grants,21600.00
2013,9,2013-09-16,3ALS PEECS Services Group,AMAS LIMITED,Rents & Wayleaves,1500.00
2013,9,2013-09-16,3ALS PEECS Services Group,AMAS LIMITED,Rents & Wayleaves,1500.00
2013,9,2013-09-16,3ALS PEECS Services Group,AMAS LIMITED,Rents & Wayleaves,4500.00
2013,9,2013-09-16,3ALS PEECS Services Group,AMAS LIMITED,Rents & Wayleaves,4500.00
2013,9,2013-09-16,3AED Education Children Services,AMBER GREEN EDUCATION LTD,Other Supplies & Services,1000.00
2013,9,2013-09-25,3ASS Social Services,ANA TREATMENT CENTRES LTD,Residential Homes,2601.78
2013,9,2013-09-25,3ASS Social Services,ANCHOR FOSTER CARE,Foster Care Agency,4340.00
2013,9,2013-09-09,3ALS PEECS Services Group,ANGLIA SIGN CASTING,Materials Purchase,647.90
2013,9,2013-09-02,3FC00 Finance & Resources - Corporate,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2013,9,2013-09-16,3FC00 Finance & Resources - Corporate,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2013,9,2013-09-18,3PW Housing Revenue Account,AON LTD,Miscellaneous Insurance Premiums,4669.49
2013,9,2013-09-04,3ALS PEECS Services Group,APEC ENVIRONMENTAL LIMITED,Asbestos surveys & removal,500.00
2013,9,2013-09-04,3ALS PEECS Services Group,APEC ENVIRONMENTAL LIMITED,Asbestos surveys & removal,595.00
2013,9,2013-09-16,3PW Housing Revenue Account,APEC ENVIRONMENTAL LIMITED,Relet repairs,900.00
2013,9,2013-09-16,3ASS Social Services,APETITO UK LIMITED,Meals,935.71
2013,9,2013-09-16,3ASS Social Services,APETITO UK LIMITED,Meals,1228.71
2013,9,2013-09-16,3ASS Social Services,APETITO UK LIMITED,Meals,2462.25
2013,9,2013-09-16,3ASS Social Services,APETITO UK LIMITED,Meals,40118.65
2013,9,2013-09-16,3ASS Social Services,APETITO UK LIMITED,Sale Of Meals,-17290.60
2013,9,2013-09-09,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1208.00
2013,9,2013-09-09,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1388.00
2013,9,2013-09-09,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1812.00
2013,9,2013-09-30,3QA Capital Housing Revenue Account,APOLLO PROPERTY SERVICES GROUP LTD,Contract  - Bld Works,5917.19
2013,9,2013-09-30,3PW Housing Revenue Account,APOLLO PROPERTY SERVICES GROUP LTD,Programmed Works,73026.35
2013,9,2013-09-04,3ASS Social Services,APPCOURT LTD,Residential Homes,1859.08
2013,9,2013-09-04,3ASS Social Services,APPCOURT LTD,Respite Care,1107.02
2013,9,2013-09-25,3ASS Social Services,AQUAFLO CARE LIMITED,Home Care,674.24
2013,9,2013-09-18,3ASS Social Services,AQUAFLO CARE LIMITED,Home Care,704.34
2013,9,2013-09-18,3ASS Social Services,AQUAFLO CARE LIMITED,Home Care,824.74
2013,9,2013-09-25,3ASS Social Services,AQUAFLO CARE LIMITED,Home Care,842.80
2013,9,2013-09-25,3ASS Social Services,AQUAFLO CARE LIMITED,Home Care,842.80
2013,9,2013-09-11,3ASS Social Services,AQUAFLO CARE LIMITED,Home Care,927.08
2013,9,2013-09-18,3ASS Social Services,AQUAFLO CARE LIMITED,Home Care,927.08
2013,9,2013-09-25,3ASS Social Services,AQUAFLO CARE LIMITED,Home Care,927.08
2013,9,2013-09-11,3ASS Social Services,ARBORY RESIDENTIAL HOME,Residential Homes,6075.36
2013,9,2013-09-16,3PW Housing Revenue Account,ARC GROUP LIMITED,Buildings Maint Day To Day,1087.08
2013,9,2013-09-02,3PW Housing Revenue Account,ARC GROUP LIMITED,Buildings Maint Day To Day,1834.84
2013,9,2013-09-09,3ALS PEECS Services Group,ARCO LTD,"Clothing, Uniforms and Laundry",1167.55
2013,9,2013-09-30,3ASS Social Services,ARK CARE HOMES LTD,Residential Homes,9960.72
2013,9,2013-09-25,3ASS Social Services,ARK HOME HEALTHCARE LTD,Home Care,57.57
2013,9,2013-09-25,3ASS Social Services,ARK HOME HEALTHCARE LTD,Home Care,355.52
2013,9,2013-09-18,3ASS Social Services,ARK HOME HEALTHCARE LTD,Home Care,520.15
2013,9,2013-09-25,3ASS Social Services,ARK HOME HEALTHCARE LTD,Outreach Services,448.44
2013,9,2013-09-25,3ASS Social Services,ARK HOME HEALTHCARE LTD,Outreach Services,896.88
2013,9,2013-09-25,3ASS Social Services,ARK HOME HEALTHCARE LTD,Outreach Services,1672.17
2013,9,2013-09-25,3ASS Social Services,ARORA HOTELS LTD T/A SOFITEL LONDON HEATHROW,Client Support,3000.00
2013,9,2013-09-25,3ASS Social Services,ARORA HOTELS LTD T/A SOFITEL LONDON HEATHROW,Client Support,4899.60
2013,9,2013-09-02,3F000 Finance,ARVATO GOVERNMENT SERVICES,In House Training / Courses,700.00
2013,9,2013-09-09,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,3785.34
2013,9,2013-09-25,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,4495.96
2013,9,2013-09-09,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,4690.68
2013,9,2013-09-09,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,67791.30
2013,9,2013-09-09,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,72990.54
2013,9,2013-09-25,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,74203.48
2013,9,2013-09-09,3PW Housing Revenue Account,ASAP LTD,APT Staff,1464.53
2013,9,2013-09-25,3PW Housing Revenue Account,ASAP LTD,APT Staff,1770.17
2013,9,2013-09-09,3PW Housing Revenue Account,ASAP LTD,APT Staff,1961.20
2013,9,2013-09-09,3ALS PEECS Services Group,ASAP LTD,Equipment Maintenance,1294.80
2013,9,2013-09-18,3GW GF Capital Housing,ASCENDIT LIFTS LTD,DF Grant Payments-Agency,4475.00
2013,9,2013-09-18,3ASS Social Services,ASCOT NURSING HOME,Nursing Homes,4574.80
2013,9,2013-09-18,3ASS Social Services,ASHDENE HOUSE LTD,Residential Homes,8390.24
2013,9,2013-09-18,3ASS Social Services,ASHDENE HOUSE LTD,Residential Homes,8390.24
2013,9,2013-09-11,3GK GF Capital Planning,ASHE CONSTRUCTION LTD,Contract  - Bld Works,275360.01
2013,9,2013-09-18,3ASS Social Services,ASHGALE HOUSE,Residential Homes,19946.64
2013,9,2013-09-18,3ASS Social Services,ASHTON CARE GROUP,Nursing Homes,2259.08
2013,9,2013-09-18,3ASS Social Services,ASHVIEW HOUSE,Residential Homes,27193.92
2013,9,2013-09-09,3ALS PEECS Services Group,ASI SOLUTIONS PLC,Materials Purchase,4692.45
2013,9,2013-09-18,3AED Education Children Services,ASPHALEIA LTD,Ind Spec Schools Placements,816.00
2013,9,2013-09-18,3AED Education Children Services,ASPHALEIA LTD,Ind Spec Schools Placements,960.00
2013,9,2013-09-18,3AED Education Children Services,ASPHALEIA LTD,Ind Spec Schools Placements,960.00
2013,9,2013-09-23,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,540.00
2013,9,2013-09-23,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2013,9,2013-09-18,3ASS Social Services,ASTER HEALTHCARE,Nursing Homes,4854.40
2013,9,2013-09-23,3ALS PEECS Services Group,ATKINS LIMITED,Consultancy Fees,8264.37
2013,9,2013-09-04,3ALS PEECS Services Group,ATKINS LIMITED,Design Engineers,1426.00
2013,9,2013-09-04,3GA GF Capital Schools,ATKINS LIMITED,Engineering Fees - Feasibility,1217.75
2013,9,2013-09-11,3AED Education Children Services,ATOMWIDE LTD,Support and Maintenance Renewals,2400.00
2013,9,2013-09-16,3AED Education Children Services,ATOMWIDE LTD,Support and Maintenance Renewals,6000.00
2013,9,2013-09-16,3AED Education Children Services,ATTGROW LTD,Materials Purchase,510.75
2013,9,2013-09-09,3ALS PEECS Services Group,AUDIOGO LIMITED,Libraries Book Fund,500.00
2013,9,2013-09-09,3ALS PEECS Services Group,AUDIOGO LIMITED,Libraries Book Fund,754.00
2013,9,2013-09-09,3ALS PEECS Services Group,AUDIOGO LIMITED,Libraries Book Fund,1622.00
2013,9,2013-09-09,3ALS PEECS Services Group,AUDIOGO LIMITED,Libraries Book Fund,2555.60
2013,9,2013-09-09,3ALS PEECS Services Group,AUDIOGO LIMITED,Libraries Book Fund,2942.00
2013,9,2013-09-09,3ALS PEECS Services Group,AUDIOGO LIMITED,Libraries Book Fund,5294.00
2013,9,2013-09-09,3ALS PEECS Services Group,AUDIOGO LIMITED,Libraries Book Fund,8256.00
2013,9,2013-09-09,3ASS Social Services,AUTISM CONSULTANTS LTD,Vehicle Contract Hire,500.00
2013,9,2013-09-04,3ASS Social Services,AVANT HEALTHCARE SERVICES,Home Care,1849.25
2013,9,2013-09-11,3ASS Social Services,AVANT HEALTHCARE SERVICES,Home Care,2028.00
2013,9,2013-09-18,3ASS Social Services,AVANT HEALTHCARE SERVICES,Home Care,2076.75
2013,9,2013-09-18,3ASS Social Services,AVANT HEALTHCARE SERVICES,Home Care,2219.75
2013,9,2013-09-18,3ASS Social Services,AVANT HEALTHCARE SERVICES,Home Care,2291.25
2013,9,2013-09-18,3ASS Social Services,AVANT HEALTHCARE SERVICES,Home Care,2414.75
2013,9,2013-09-18,3ASS Social Services,AVANT HEALTHCARE SERVICES,Home Care,2476.50
2013,9,2013-09-18,3ASS Social Services,AVANT HEALTHCARE SERVICES,Home Care,2499.25
2013,9,2013-09-25,3ASS Social Services,AVANTE PARTNERSHIP,Residential Homes,1992.64
2013,9,2013-09-18,3ASS Social Services,AVANTE PARTNERSHIP,Residential Homes,2059.06
2013,9,2013-09-23,3ALS PEECS Services Group,AXFLOW LIMITED,Private Contractors,1450.00
2013,9,2013-09-09,3ALS PEECS Services Group,AZTEC GROUP (UK) LTD,Advertising-Public Notices,508.50
2013,9,2013-09-25,3ALS PEECS Services Group,AZTEC GROUP (UK) LTD,Equipment Maintenance,570.00
2013,9,2013-09-09,3ALS PEECS Services Group,AZTEC GROUP (UK) LTD,Grounds Maint Vo'S,686.00
2013,9,2013-09-30,3AED Education Children Services,AZTEQ SOLUTIONS LTD,ICT Equipment,4600.00
2013,9,2013-09-18,3ASS Social Services,B & J RICHARDSON,Residential Homes,8171.44
2013,9,2013-09-16,3ALS PEECS Services Group,B A A HEATHROW (SUNDAY) FOOTBALL CLUB,Grants,920.00
2013,9,2013-09-18,3ASS Social Services,BARCHESTER HEALTHCARE HOMES T/A WEST ABBEY HOUSE,Residential Homes,2000.00
2013,9,2013-09-11,3D000 Administration,BARNHILL COMMUNITY ASSOCIATION,Other Expenses,1123.34
2013,9,2013-09-23,3AED Education Children Services,BARNHILL SCHOOLS SERVICES LTD,Barnhill PFI,27727.41
2013,9,2013-09-23,3AED Education Children Services,BARNHILL SCHOOLS SERVICES LTD,Private Contractors,250472.27
2013,9,2013-09-25,3ALS PEECS Services Group,BDI SECURITIES LTD,Cash Collection Services,2964.20
2013,9,2013-09-02,3ALS PEECS Services Group,BDI SECURITIES LTD,Cash Collection Services,3534.01
2013,9,2013-09-25,3F000 Finance,BDI SECURITIES LTD,Security Services,984.75
2013,9,2013-09-09,3ALS PEECS Services Group,BELL BRUSH CO,Stores Purchase,525.25
2013,9,2013-09-30,3ASS Social Services,BETHANY RESIDENTIAL HOME,Residential Homes,-1698.57
2013,9,2013-09-30,3ASS Social Services,BETHANY RESIDENTIAL HOME,Residential Homes,1640.00
2013,9,2013-09-18,3ASS Social Services,BIBI JABEEN KUREEMBOKUS,Adult Health Care,1295.56
2013,9,2013-09-18,3ASS Social Services,BIBI JABEEN KUREEMBOKUS,Part III / Amenity Contributions,-549.88
2013,9,2013-09-16,3F000 Finance,BIP SOLUTIONS LTD,Computer Software and Licences,6634.00
2013,9,2013-09-16,3AHG Housing General Fund,BIRD & LOVIBOND SOLICITORS,Grants,14625.00
2013,9,2013-09-18,3ASS Social Services,BLACK SWAN INTERNATIONAL LTD,Residential Homes,2530.24
2013,9,2013-09-11,3GK GF Capital Planning,BLAKEDOWN SPORT & PLAY LTD,Contract  - Bld Works,44013.45
2013,9,2013-09-23,3ALS PEECS Services Group,BLENHEIM CDP,Private Contractors,-9343.75
2013,9,2013-09-23,3ALS PEECS Services Group,BLENHEIM CDP,Private Contractors,9343.75
2013,9,2013-09-23,3ALS PEECS Services Group,BLENHEIM CDP,Private Contractors,12271.50
2013,9,2013-09-11,3ASS Social Services,BLESSED SERVICES UK LTD,Outreach Services,6858.60
2013,9,2013-09-11,3ALS PEECS Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Agency And Contract Staff,3076.96
2013,9,2013-09-30,3QA Capital Housing Revenue Account,BLUE SKY DEVELOPMENT & REGENERATION,Contract  - Bld Works,885.00
2013,9,2013-09-30,3ALS PEECS Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,3504.00
2013,9,2013-09-16,3ALS PEECS Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,6388.00
2013,9,2013-09-25,3ALS PEECS Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Vo'S,816.25
2013,9,2013-09-16,3ALS PEECS Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Vo'S,975.00
2013,9,2013-09-25,3ASS Social Services,BLUEBIRD CARE,Home Care,365.70
2013,9,2013-09-25,3ASS Social Services,BLUEBIRD CARE,Home Care,552.00
2013,9,2013-09-25,3ASS Social Services,BLUEBIRD CARE,Home Care,600.30
2013,9,2013-09-25,3ASS Social Services,BLUEBIRD CARE,Home Care,641.70
2013,9,2013-09-25,3ASS Social Services,BLUEBIRD CARE,Home Care,717.60
2013,9,2013-09-25,3ASS Social Services,BLUEBIRD CARE,Home Care,841.80
2013,9,2013-09-25,3ASS Social Services,BLUEBIRD CARE,Home Care,855.60
2013,9,2013-09-18,3ASS Social Services,BLUEBIRD CARE,Home Care,869.25
2013,9,2013-09-25,3ASS Social Services,BLUEBIRD CARE,Home Care,883.20
2013,9,2013-09-18,3ASS Social Services,BLUEBIRD CARE,Home Care,910.80
2013,9,2013-09-18,3ASS Social Services,BLUEBIRD CARE,Home Care,993.60
2013,9,2013-09-25,3ASS Social Services,BLUEBIRD CARE,Home Care,1014.30
2013,9,2013-09-18,3ASS Social Services,BLUEBIRD CARE,Home Care,1035.00
2013,9,2013-09-25,3ASS Social Services,BLUEBIRD CARE,Home Care,1110.90
2013,9,2013-09-18,3ASS Social Services,BLUEBIRD CARE,Home Care,1262.70
2013,9,2013-09-18,3ASS Social Services,BLUEBIRD CARE,Home Care,1607.70
2013,9,2013-09-18,3ASS Social Services,BLUEBIRD CARE,Home Care,1925.10
2013,9,2013-09-18,3ASS Social Services,BLUEBIRD CARE,Home Care,1938.90
2013,9,2013-09-18,3ASS Social Services,BLUEBIRD CARE,Home Care,2007.90
2013,9,2013-09-23,3ASS Social Services,BLUEBIRD CARE,Home Care,2139.00
2013,9,2013-09-25,3ASS Social Services,BLUEBIRD CARE,Home Care,2362.31
2013,9,2013-09-18,3ASS Social Services,BLUEBIRD CARE,Home Care,2956.65
2013,9,2013-09-18,3ASS Social Services,BLUEBIRD CARE,Home Care,3263.70
2013,9,2013-09-18,3ASS Social Services,BLUEBIRD CARE,Home Care,3422.40
2013,9,2013-09-11,3ASS Social Services,BLUEBIRD CARE,Home Care,7331.30
2013,9,2013-09-18,3ASS Social Services,BLUEBIRD CARE,Home Care,9154.04
2013,9,2013-09-25,3ASS Social Services,BLUEBIRD CARE,Outreach Services,138.00
2013,9,2013-09-25,3ASS Social Services,BLUEBIRD CARE,Outreach Services,165.60
2013,9,2013-09-25,3ASS Social Services,BLUEBIRD CARE,Outreach Services,531.30
2013,9,2013-09-25,3GK GF Capital Planning,BORRAS CONSTRUCTION LTD,Contract  - Bld Works,324979.84
2013,9,2013-09-25,3GK GF Capital Planning,BORRAS CONSTRUCTION LTD,Contract  - Bld Works,348749.90
2013,9,2013-09-09,3ALS PEECS Services Group,BRAND FUSION INTERNATIONAL LIMITED,Materials Purchase,722.90
2013,9,2013-09-09,3ALS PEECS Services Group,BRAND FUSION INTERNATIONAL LIMITED,Materials Purchase,864.45
